Month,Year,FL Year,Order Number,Desciption ,,Amount in Pounds,Name,FL Description
AUG,17,2017/18,LS NE 195509,Community Safety & Support,Communities & Service Support (obsolete),15,St Peters Community Centre,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS GV 195939,Community Safety & Support,Communities & Service Support (obsolete),70,Heptonstall Social & Bowling Club,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
JAN,18,2017/18,LS NE 196473,Community Safety & Support,Communities & Service Support (obsolete),55,Luddendenfoot Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
JAN,18,2017/18,LS NE 195946,Community Safety & Support,Communities & Service Support (obsolete),30,St Peters Community Centre,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS GV 195939,Community Safety & Support,Communities & Service Support (obsolete),80,Heptonstall Social & Bowling Club,Refreshments-Members/Visitors Catering Clothing And Uniforms Supplies And Services Neighbourhood Working Community Safety & Support
APR,17,2017/18,LS NE 193730,Community Safety & Support,Communities & Service Support (obsolete),50,Todmorden Folk Festival,Telling the Story - Tod Town Hall (HLF) Expenses Supplies And Services Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS NE 196048,Community Safety & Support,Communities & Service Support (obsolete),240,Community Transport Calderdale Ltd,Telling the Story - Tod Town Hall (HLF) Expenses Supplies And Services Neighbourhood Working Community Safety & Support
APR,17,2017/18,LS NE 194155,Community Safety & Support,Communities & Service Support (obsolete),500,Friends of Sowerby Bridge Railway Station,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,17,2017/18,LS NE 194226,Community Safety & Support,Communities & Service Support (obsolete),20000,North Halifax Partnership Ltd,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,17,2017/18,LS NE 194229,Community Safety & Support,Communities & Service Support (obsolete),450,North Halifax Partnership Ltd,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,17,2017/18,LS NE 194091,Community Safety & Support,Communities & Service Support (obsolete),750,Portsmouth & Cornholme Old Library,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,17,2017/18,LS NE 194188,Community Safety & Support,Communities & Service Support (obsolete),500,St John (Rastrick) PCC,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,17,2017/18,LS NE 194506,Community Safety & Support,Communities & Service Support (obsolete),500,Heptonstall Festival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,17,2017/18,LS NE 194395,Community Safety & Support,Communities & Service Support (obsolete),414,Midgley Community Forum,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,17,2017/18,LS NE 194476,Community Safety & Support,Communities & Service Support (obsolete),434,OrangeBox (Square Chapel),Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,17,2017/18,LS NE 194448,Community Safety & Support,Communities & Service Support (obsolete),155,Royd Regeneration,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,17,2017/18,LS NE 194449,Community Safety & Support,Communities & Service Support (obsolete),500,St Peters Community Centre,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,17,2017/18,LS NE 194585,Community Safety & Support,Communities & Service Support (obsolete),500,Stones Cricket Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,17,2017/18,LS NE 194493,Community Safety & Support,Communities & Service Support (obsolete),500,Yorkshire Volunteers Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUN,17,2017/18,LS NE 194804,Community Safety & Support,Communities & Service Support (obsolete),500,Copley Cricket Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUN,17,2017/18,LS NE 194827,Community Safety & Support,Communities & Service Support (obsolete),500,Intergrate,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUN,17,2017/18,LS NE 194710,Community Safety & Support,Communities & Service Support (obsolete),462,Memory Lane Cafe,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUN,17,2017/18,LS NE 194776,Community Safety & Support,Communities & Service Support (obsolete),500,Reach Out,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 194989,Community Safety & Support,Communities & Service Support (obsolete),500,Chit Chat Group At All Saints,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 195084,Community Safety & Support,Communities & Service Support (obsolete),500,Elland Charity Carnival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 195031,Community Safety & Support,Communities & Service Support (obsolete),500,The Luddenden Mayor's Fund,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 195011,Community Safety & Support,Communities & Service Support (obsolete),500,Mytholmroyd Community Assoc.,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 195033,Community Safety & Support,Communities & Service Support (obsolete),500,Together We Grow,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 194987,Community Safety & Support,Communities & Service Support (obsolete),500,Todmorden In Bloom,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
AUG,17,2017/18,LS NE 195419,Community Safety & Support,Communities & Service Support (obsolete),500,Cragg 15,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
AUG,17,2017/18,LS NE 195371,Community Safety & Support,Communities & Service Support (obsolete),500,LoveBread CIC,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
AUG,17,2017/18,LS NE 195544,Community Safety & Support,Communities & Service Support (obsolete),500,Rotary Club Of Elland,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
AUG,17,2017/18,LS NE 195431,Community Safety & Support,Communities & Service Support (obsolete),500,Stainland & District Community Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,17,2017/18,LS NE 195679,Community Safety & Support,Communities & Service Support (obsolete),250,Calder Valley Youth Theatre,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,17,2017/18,LS NE 195567,Community Safety & Support,Communities & Service Support (obsolete),500,Cartwheel Youth & Community Centre Luncheon Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,17,2017/18,LS NE 195672,Community Safety & Support,Communities & Service Support (obsolete),294,Friends of Crow Wood Park,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,17,2017/18,LS NE 195742,Community Safety & Support,Communities & Service Support (obsolete),500,Greetland Cricket & Bowling Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,17,2017/18,LS NE 195659,Community Safety & Support,Communities & Service Support (obsolete),500,Faye Knowles Chapman Foundation,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,17,2017/18,LS NE 195674,Community Safety & Support,Communities & Service Support (obsolete),500,Norland Scarecrow Festival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
SEP,17,2017/18,LS NE 195741,Community Safety & Support,Communities & Service Support (obsolete),488,Stainland Bowling Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS NE 196118,Community Safety & Support,Communities & Service Support (obsolete),500,Barkisland Cricket Club Ladies,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS GV 195744,Community Safety & Support,Communities & Service Support (obsolete),500,In The Park Productions,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS NE 195961,Community Safety & Support,Communities & Service Support (obsolete),500,Piecemakers,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS NE 196014,Community Safety & Support,Communities & Service Support (obsolete),500,Royd Regeneration,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS NE 196154,Community Safety & Support,Communities & Service Support (obsolete),500,Todmorden Tornadoes,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS NE 195918,Community Safety & Support,Communities & Service Support (obsolete),500,Walsden Cricket & Football Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,17,2017/18,LS NE 196256,Community Safety & Support,Communities & Service Support (obsolete),500,Bankfield Allotments,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,17,2017/18,LS NE 196378,Community Safety & Support,Communities & Service Support (obsolete),250,Kidsfest,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,17,2017/18,LS NE 196293,Community Safety & Support,Communities & Service Support (obsolete),500,Maurice Jagger Centre,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,17,2017/18,LS NE 196185,Community Safety & Support,Communities & Service Support (obsolete),500,Ripponden Festival,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,17,2017/18,LS NE 196353,Community Safety & Support,Communities & Service Support (obsolete),500,Sunny Vale Fishery & Outdoor Activity Centre,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,17,2017/18,LS NE 196190,Community Safety & Support,Communities & Service Support (obsolete),500,Sowerby Neighbourhood Plan,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,17,2017/18,LS NE 196413,Community Safety & Support,Communities & Service Support (obsolete),500,Southowram Over Fifties Activities,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
NOV,17,2017/18,LS NE 196402,Community Safety & Support,Communities & Service Support (obsolete),500,Woodvale Bowling Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,17,2017/18,LS NE 196503,Community Safety & Support,Communities & Service Support (obsolete),500,Christians Together Calderdale,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,17,2017/18,LS NE 196629,Community Safety & Support,Communities & Service Support (obsolete),500,Elland Silver Training Band,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,17,2017/18,LS NE 196616,Community Safety & Support,Communities & Service Support (obsolete),500,Friends Of Puzzle Hall Inn,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,17,2017/18,LS NE 196620,Community Safety & Support,Communities & Service Support (obsolete),500,Hebden Bridge Flood Action Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,17,2017/18,LS NE 196500,Community Safety & Support,Communities & Service Support (obsolete),500,Halifax Opportunities Trust (Hot Nurseries),Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,17,2017/18,LS NE 196570,Community Safety & Support,Communities & Service Support (obsolete),500,Hebden Bridge Community Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,17,2017/18,LS NE 196534,Community Safety & Support,Communities & Service Support (obsolete),340,Shaw Lodge Residents Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
DEC,17,2017/18,LS NE 196615,Community Safety & Support,Communities & Service Support (obsolete),250,Todmorden Community Brass Band,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,18,2017/18,LS NE 196802,Community Safety & Support,Communities & Service Support (obsolete),500,Friends Of Dixon Scar Woods,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,18,2017/18,LS NE 196743,Community Safety & Support,Communities & Service Support (obsolete),500,Hebden Bridge Walkers Action,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,18,2017/18,LS NE 197120,Community Safety & Support,Communities & Service Support (obsolete),500,Crow Wood Park Fun Day,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,18,2017/18,LS NE 197145,Community Safety & Support,Communities & Service Support (obsolete),400,Dementia Friendly Sowerby Bridge,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,18,2017/18,LS NE 197100,Community Safety & Support,Communities & Service Support (obsolete),500,Greetland Allrounders,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,18,2017/18,LS NE 197112,Community Safety & Support,Communities & Service Support (obsolete),500,PCC of Christ Church Sowerby Bridge,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,18,2017/18,LS NE 197111,Community Safety & Support,Communities & Service Support (obsolete),500,Sowerby Bridge Snails Running Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,18,2017/18,LS NE 197136,Community Safety & Support,Communities & Service Support (obsolete),500,Spring Hall Bowling Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
FEB,18,2017/18,LS NE 197032,Community Safety & Support,Communities & Service Support (obsolete),500,25th Siddal St Marks Cub Scout,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197344,Community Safety & Support,Communities & Service Support (obsolete),497,Beacon Rangers Junior Football Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197327,Community Safety & Support,Communities & Service Support (obsolete),500,Bradford MDC - Pennine Prospects,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197369,Community Safety & Support,Communities & Service Support (obsolete),500,Calderdale Industrial Museum Association,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197259,Community Safety & Support,Communities & Service Support (obsolete),500,Clover Hill Halifax Community Group,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197274,Community Safety & Support,Communities & Service Support (obsolete),500,Chit Chat Group At All Saints,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197326,Community Safety & Support,Communities & Service Support (obsolete),500,Disability Support Calderdale,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197253,Community Safety & Support,Communities & Service Support (obsolete),243,Friends Of Heptonstall Chapel & Sunday School,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197322,Community Safety & Support,Communities & Service Support (obsolete),2000,Friends Of Finkil Street Park,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197261,Community Safety & Support,Communities & Service Support (obsolete),500,5th Halifax (Elland) Company The Boy's Brigade,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197355,Community Safety & Support,Communities & Service Support (obsolete),500,Greetland Allrounders,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197353,Community Safety & Support,Communities & Service Support (obsolete),500,Lightcliffe Golf Club (1951) Ltd,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197350,Community Safety & Support,Communities & Service Support (obsolete),500,Sowerby Bridge Cricket Club,Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAR,18,2017/18,LS NE 197285,Community Safety & Support,Communities & Service Support (obsolete),480,Unique Community Hub (UCH),Ward Forums Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,17,2017/18,LS NE 194109,Community Safety & Support,Communities & Service Support (obsolete),41104,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 195050,Community Safety & Support,Communities & Service Support (obsolete),41104,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
OCT,17,2017/18,LS NE 195724,Community Safety & Support,Communities & Service Support (obsolete),41104,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
JAN,18,2017/18,LS NE 196831,Community Safety & Support,Communities & Service Support (obsolete),41104,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
MAY,17,2017/18,LS NE 194175,Community Safety & Support,Communities & Service Support (obsolete),5625,Hebden Bridge Community Association,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUL,17,2017/18,LS NE 195048,Community Safety & Support,Communities & Service Support (obsolete),5625,Hebden Bridge Community Association,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUL,17,2017/18,LS NE 195255,Community Safety & Support,Communities & Service Support (obsolete),6250,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUL,17,2017/18,LS NE 195255,Community Safety & Support,Communities & Service Support (obsolete),6250,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUL,17,2017/18,LS NE 195256,Community Safety & Support,Communities & Service Support (obsolete),7500,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUL,17,2017/18,LS NE 195256,Community Safety & Support,Communities & Service Support (obsolete),7500,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
OCT,17,2017/18,LS NE 195990,Community Safety & Support,Communities & Service Support (obsolete),5625,Hebden Bridge Community Association,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
OCT,17,2017/18,LS NE 195992,Community Safety & Support,Communities & Service Support (obsolete),7500,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
OCT,17,2017/18,LS NE 195991,Community Safety & Support,Communities & Service Support (obsolete),6250,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
DEC,17,2017/18,LS NE 196640,Community Safety & Support,Communities & Service Support (obsolete),11936,Halifax Opportunities Trust,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
DEC,17,2017/18,LS NE 196637,Community Safety & Support,Communities & Service Support (obsolete),11936,Halifax Opportunities Trust,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
DEC,17,2017/18,LS NE 196639,Community Safety & Support,Communities & Service Support (obsolete),11936,Halifax Opportunities Trust,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JAN,18,2017/18,LS NE 196813,Community Safety & Support,Communities & Service Support (obsolete),5625,Hebden Bridge Community Association,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JAN,18,2017/18,LS NE 196830,Community Safety & Support,Communities & Service Support (obsolete),7500,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JAN,18,2017/18,LS NE 196829,Community Safety & Support,Communities & Service Support (obsolete),6250,North Halifax Partnership Ltd,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
MAR,18,2017/18,LS NE 197286,Community Safety & Support,Communities & Service Support (obsolete),11936,Halifax Opportunities Trust,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
MAR,18,2017/18,LS NE 197303,Community Safety & Support,Communities & Service Support (obsolete),4188,Halifax Opportunities Trust,Staying Well - Hub Payments Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
JUN,17,2017/18,LS CS 193834,Community Safety & Support,Communities & Service Support (obsolete),8000,The Foundation For Families,Domestic Homicide Review (DHR) Grants And Subscriptions Supplies And Services Community Safety Partnership Community Safety & Support
NOV,17,2017/18,LS CS 195982,Community Safety & Support,Communities & Service Support (obsolete),5400,Restorative Solutions CIC,Restorative Justice (Funding from PCC) Grants And Subscriptions Supplies And Services Community Safety Partnership Community Safety & Support
SEP,17,2017/18,LS CS 194130,Community Safety & Support,Communities & Service Support (obsolete),282,Womencentre Ltd,Operational Grants And Subscriptions Supplies And Services Community Safety Partnership Community Safety & Support
APR,17,2017/18,AF RT 023086,Community Safety & Support,Communities & Service Support (obsolete),12150,Hebden Bridge Community Association,Rent of Hebden Br Council Offices from HBCA Rent And Rates Premises And Related Expenses Voluntary Sector Commissioning Community Safety & Suppo
