DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2061,Ripponden J & I School,LA maintained,187,<5,<5,27,14.44
2082,Riverside Junior School,LA maintained,126,15,11.9,26,20.63
3328,Sacred Heart Catholic Voluntary Academy,Academy,177,6,3.39,15,8.47
2021,Salterhebble J & I School,LA maintained,205,<5,<5,20,9.76
5200,Salterlee Primary School,Academy,92,<5,<5,13,14.13
2009,Savile Park Primary School,LA maintained,369,20,5.42,48,13.01
2056,Scout Road Academy,Academy,99,<5,<5,12,12.12
2073,Shade Primary School,LA maintained,182,5,2.75,26,14.29
2060,Shelf J & I School,LA maintained,235,6,2.55,28,11.91
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,195,9,4.62,34,17.44
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,166,10,6.02,17,10.24
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,226,10,4.42,42,18.58
2037,St Augustine's CofE School,Academy,163,10,6.13,17,10.43
5203,"St John's (CE) Primary Academy, Clifton",Academy,206,<5,<5,49,23.79
3322,St John's CE Primary School (Rishworth),Academy,147,<5,<5,13,8.84
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,217,5,2.3,23,10.6
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,152,<5,<5,15,9.87
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,111,<5,<5,24,21.62
3306,St Malachy's Catholic Primary School,Academy,171,6,3.51,27,15.79
3308,St Mary's Catholic Primary Academy (Halifax),Academy,302,13,4.3,44,14.57
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,81,0,0,12,14.81
5202,St Michael & All Angels CE Primary School,LA maintained,180,5,2.78,25,13.89
3327,St Patrick's Catholic Primary Academy (Elland),Academy,103,<5,<5,19,18.45
2057,Stubbings Infant School,LA maintained,59,<5,<5,<5,<5
2049,The Greetland Academy,Academy,401,7,1.75,39,9.73
4035,The Halifax Academy (Primary phase),Academy,400,15,3.75,29,7.25
1101,The Whitley AP Academy,Academy,8,<5,<5,7,87.5
3326,"Todmorden CE (VA) J, I & N School",LA maintained,249,7,2.81,26,10.44
3013,Triangle CE (VC) Primary School,LA maintained,188,<5,<5,23,12.23
2001,Trinity Academy Akroydon,Academy,254,8,3.15,40,15.75
2026,Trinity Academy St Chad's,Academy,144,<5,<5,17,11.81
2035,Trinity Academy St Peter's,Academy,103,<5,<5,29,28.16
2067,Tuel Lane Infant School,LA maintained,80,5,6.25,11,13.75
2027,Wainstalls School,Academy,201,0,0,28,13.93
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,173,<5,<5,21,12.14
2028,Warley Road Primary Academy,Academy,539,21,3.9,80,14.84
2030,Warley Town School,LA maintained,132,<5,<5,21,15.91
2016,West Vale Academy,Academy,98,9,9.18,25,25.51
2031,Whitehill Community Academy,Academy,671,31,4.62,109,16.24
2046,Withinfields Primary School,LA maintained,331,18,5.44,66,19.94
7008,Wood Bank School,LA maintained,122,122,100,0,0
2081,Woodhouse Primary School,LA maintained,420,5,1.19,37,8.81
