Name of Community Service,Community Service,Address,Latitude,Longitude,Easting,Northing,Further Information,Website
Prospect End B & B,Accomodation,"8 Prospect Terrace, Savile Road, Hebden Bridge, West Yorkshire, HX7 6NA",53.74138,-2.02826,398232,427214,,
Badgerfields Guest House,Accomodation,"Badgerfields Farm, Badger Lane, Blackshaw Head, Hebden Bridge, West Yorkshire, HX7 7JX",53.74451,-2.05567,396813.18,427590.332,,
Slack Top Centre,Accomodation,"The School House, Slack Top, Edge Hey Road, Colden, Hebden Bridge, West Yorkshire, HX7 7HA",53.75436,-2.0351,397657,428724,,
Birks Clough,Accomodation,"Hollingworth Lane, Walsden, Todmorden, West Yorkshire, OL14 6QX",53.69356,-2.09638,393783,421869,,
Kilnhurst Old Hall,Accomodation,"Kilnhurst Road, Todmorden, West Yorkshire, OL14 6AX",53.71237,-2.08452,394587,423957,,
Lindores B&B,Accomodation,"Burnley Road, Todmorden, West Yorkshire, OL14 5EX",53.71719,-2.09874,393581,424536,,
Halifax Ambulance Station,Ambulance stations,"North Parade, Halifax, West Yorkshire, HX1 1YQ",53.72601,-1.86042,409263.2,425531.3,,
Brighouse Ambulance Station,Ambulance stations,"Lister Street, Brighouse, West Yorkshire, HD6 2AG",53.70432,-1.78725,414175.287,423099.405,,
Todmorden Ambulance Station,Ambulance stations,"Stansfield Road, Todmorden, West Yorkshire, OL14 5DL",53.7164,-2.09484,393769.4,424389.1,,
The Calderdale Colleges Corporation,Colleges,"Further Education, Francis Street, Halifax, West Yorkshire, HX1 3UZ",53.71952,-1.87441,408383.393,424783.92,,http://www.calderdale.ac.uk/
Cornholme and Portsmouth Old Library,Community centres,"1 Parkside Road, Cornholme, Todmorden, West Yorkshire, OL14 8QA",53.73383,-2.14428,390734.415,426319.585,,
Ground Floor Project,Community centres,"Salem Community Resources Centre, Central Street, Hebden Bridge, West Yorkshire, HX7  6HB",53.741,-2.01598,399003,427173,,
Dodnaze Community Centre,Community centres,"54 Hirst Grove, , Hebden Bridge, West Yorkshire, HX7  8DN",53.74214,-2.00431,399838.908,427341.489,,
Wadsworth Community Centre,Community centres,"Billy Lane, Old Town, Hebden Bridge, West Yorkshire, HX7 8RY",53.75016,-1.99653,400225.922,428249.53,,
Mytholmroyd Community Centre,Community centres,"Caldene Avenue, Mytholmroyd, Hebden Bridge, West Yorkshire, HX7 5AF",53.73115,-1.98589,401105,425950,,
Luddendenfoot Civic Centre,Community centres,"Station Road, Luddendenfoot, Halifax, West Yorkshire, HX2 6AD",53.72209,-1.94683,403686.337,425038.341,,
Ripponden Community Centre,Community centres,"Old Bank, Ripponden, Sowerby Bridge, West Yorkshire, HX6 4DG",53.67406,-1.93771,404136,419756,,
St Peter's Community Centre,Community centres,"St Peters Avenue, Sowerby Bridge, West Yorkshire, HX6 1HB",53.70399,-1.93606,404286.253,423148.184,,
Sowerby Bridge Youth and Community Centre,Community centres,"Foundry Street, Sowerby Bridge, West Yorkshire, HX6 3AS",53.70656,-1.91679,405744.088,423354.175,,
Queens Road Neighbourhood Centre,Community centres,"Queen's Road, Halifax, West Yorkshire, HX1 4NE",53.72316,-1.88148,407857,425180,,
The British Muslim Association,Community centres,"Victoria House, 86 Hopwood Lane, Halifax, West Yorkshire, HX1 4EJ",53.72068,-1.88215,407891,424927,,
St Augustine's Family Centre,Community centres,"Hanson Lane, Halifax, West Yorkshire, HX1 5PG",53.72514,-1.87809,408185.164,425467.186,,
Calderdale Multicultural Activity Centre (CMAC),Community centres,"Akeds Road, Halifax, West Yorkshire, HX1 2TR",53.72056,-1.87027,408676.7,424943.06,,
All Saints Church Hall,Community centres,"Godfrey Road, Skircoat Green, Halifax, West Yorkshire, HX3 0SD",53.70102,-1.86134,409175.922,422963.645,,
Siddal Sports and Community Club,Community centres,"New Lane, Siddal, Halifax, West Yorkshire, HX3 9AL",53.70994,-1.85099,409951,423755,,
Cartwheel Youth and Community Centre,Community centres,"Temperance Buildings, Huddersfield Road, Elland, West Yorkshire, HX5 9DW",53.68635,-1.83638,410976,421049,,
Southowram Community Centre,Community centres,"Law Lane, Southowram, Halifax, West Yorkshire, HX3 9QL",53.71007,-1.83213,411296.424,423824.088,,
Azam & Associates Healthcare LTD,Dentists,"32 Prescott Street, Halifax, West Yorkshire, HX1 2QW",53.71908,-1.86115,409303,424761,,
Hipperholme Dental Practice Ltd,Dentists,"1 Roylands Terrace, Halifax, West Yorkshire, HX3 8NG",53.72575,-1.81015,412637,425503,,
BSA Dental Clinic,Dentists,"24 Clare Road, Halifax, West Yorkshire, HX1 2HX",53.71999,-1.85955,409365.747,424842.493,,
Panesar Taylor & Thompson,Dentists,"3 Parkinson Lane, Halifax, West Yorkshire, HX1 3XA",53.71852,-1.87467,408436,424665,,
The Park Road Dental Practice,Dentists,"7 Park Road, Halifax, West Yorkshire, HX1 2TS",53.71982,-1.87043,408631,424897,,
Moorside Dental Practice,Dentists,"1 Forest Grove, Halifax, West Yorkshire, HX2 8AU",53.74391,-1.8841,407746,427514,,
Bailiff Bridge Dental Practice,Dentists,"629-631 Bradford Road, Bailiff Bridge, Brighouse, West Yorkshire, HD6 4DN",53.722,-1.77731,414828.775,425125.733,,
Dental Surgery,Dentists,"National Westminster Bank Chambers, 6 Rochdale Road, Todmorden, West Yorkshire, OL14 5AA",53.71316,-2.098,393599,424082,,
"Denny, Wright & Associates",Dentists,"16 New Road, Hebden Bridge, West Yorkshire, HX7 8AD",53.7402,-2.01107,399310,427154,,
Walrus Dental Care Ltd,Dentists,"31 Highroad Well Lane, Halifax, West Yorkshire, HX2 0LY",53.7268,-1.89843,406833.101,425632.387,,
KS Hunjan & Associates,Dentists,"3 Westgate, Halifax, West Yorkshire, HX1 1DJ",53.72149,-1.85908,409368,425035,,
The Dental Health Practice,Dentists,"60b Keighley Raod, Illingworth, Halifax, West Yorkshire, HX2 8AL",53.74324,-1.88116,407881,427501,,
Blanc Dental Care,Dentists,"8 Hall Street, Todmorden, West Yorkshire, OL14 7AD",53.71291,-2.09874,393585.171,424057.668,,
Grange Dene Dental Practice,Dentists,"Burnely Road, Mytholmroyd, West Yorkshire, HX7 5LL",53.73077,-1.98171,401291.476,426061.944,,
Tower Hill Dental Practice,Dentists,"2 Tower Hill, Sowerby Bridge, West Yorkshire, HX6 2EQ",53.70902,-1.91089,406002,423616,,
West Vale Dental Practice,Dentists,"64 Saddleworth Road, Greetland, Halifax, West Yorkshire, HX4 8AG",53.68655,-1.85505,409658.585,421154.493,,
Chris Anderson Dental Surgery,Dentists,"10 Church Street, Brighouse, West Yorkshire, HD6 3NF",53.69084,-1.79134,413870.498,421641.843,,
Whitehill Dental Surgery,Dentists,"Whitehill Raod, Halifax, West Yorkshire, HX2 9HD",53.75186,-1.89188,407263.088,428435.157,,
Carr Wood House,Dentists,"Carr House Road, Halifax, West Yorkshire, HX3 7RJ",53.75723,-1.80579,412927,429013,,
West Park Dental Practice,Dentists,"2 West Park Street, Brighouse, West Yorkshire, HD6 1DU",53.70136,-1.78083,414577.84,422809.036,,
Fresh Smile Clinic,Dentists,"2 High Street, Brighouse, West Yorkshire, HD6 1DE",53.70384,-1.78063,414669,423050,,
Elland Dental Surgery,Dentists,"Lowfields Place, Victoria Road, Elland, West Yorkshire, HX5 0AB",53.68401,-1.83826,410862.552,420897.747,,
JG Pearson Dental Surgeons,Dentists,"98 Southgate, Elland, West Yorkshire, HX5 0EP",53.6845,-1.83633,410946,420876,,
Clough Dental Surgery,Dentists,"Clough Works Bolton Brow, Sowerby Bridge, West Yorkshire, HX6 2AL",53.71024,-1.90283,406406,423823,,
Clare House Dental Surgery,Dentists,"5a Clare Road, Halifax, West Yorkshire, HX1 2HX",53.71999,-1.85955,409387,424874,,
S&S Care Ltd,Dentists,"46-48 Bradford Road, Brighouse, West Yorkshire, HD6 1RY",53.70427,-1.77837,414698.406,423040.023,,
Ripponden Dental Surgery,Dentists,"176 Oldham Road, Sowerby Bridge, West Yorkshire, HX6 4EB",53.66995,-1.94775,403547.022,419266.859,,
Todmorden,Fire stations,,53.71614,-2.09608,393790.001,424414.002,Day-Crewed,
Halifax,Fire stations,,53.71359,-1.88194,407884.002,424132.003,Whole-Time,
Odsal,Fire stations,,53.76257,-1.7617,415790.999,429561.998,Whole-Time,
Brighouse,Fire stations,,53.68249,-1.79933,414189.998,423144.995,Whole-Time,
Mytholmroyd,Fire stations,,53.73195,-1.98459,401120.001,426149.995,Retained,
Illingworth,Fire stations,,53.75423,-1.8939,407084.997,428741.003,Whole-Time,
RASTRICK HEALTH CENTRE,GP surgeries,"RASTRICK HEALTH CENTRE, CHAPEL CROFT, RASTRICK, BRIGHOUSE, West Yorkshire, HD6 3NA",53.68881,-1.79217,413721.432,421304.049,,
MEADOW DALE GROUP PRACTICE,GP surgeries,"120 NURSERY LANE, OVENDEN, HALIFAX, West Yorkshire, HX3 5SX",53.74038,-1.88616,407567.436,427101.322,,
BEECHWOOD MEDICAL CENTRE,GP surgeries,"BEECHWOOD MEDICAL CENTRE, 60A KEIGHLEY ROAD, OVENDEN, West Yorkshire, HX2 8AL",53.74324,-1.88116,407856.549,427509.051,,
BOOTHTOWN SURGERY,GP surgeries,"BOOTHTOWN MEDICAL CENTRE, WOODSIDE ROAD, HALIFAX, West Yorkshire, HX3 6EL",53.7302,-1.86694,409040.041,425980.361,,
THE NORTHOLME PRACTICE,GP surgeries,"KOS CLINIC, 4 ROYDLANDS STREET, HIPPERHOLME, HALIFAX, West Yorkshire, HX3 8AF",53.72593,-1.80884,412652.251,425510.872,,
CALDER COMMUNITY PRACTICE,GP surgeries,"C/O TODMORDEN HEALTH CTRE, LOWER GEORGE STREET, TODMORDEN, West Yorkshire, OL14 5RN",53.71365,-2.09215,394015.471,424141.293,,
BANKFIELD SURGERY,GP surgeries,"BANKFIELD SURGERY, HUDDERSFIELD ROAD, ELLAND, West Yorkshire, HX5 9BA",53.68633,-1.83514,410985,421110,,
LISTER LANE SURGERY,GP surgeries,"UNIT 1 VICTORIS LODGE, 30 LISTER LANE, HALIFAX, West Yorkshire, HX1 5AX",53.72257,-1.86549,408984.742,425138.185,,
RYDINGS HALL SURGERY,GP surgeries,"RYDINGS HALL SURGERY, CHURCH LANE, BRIGHOUSE, West Yorkshire, HD6 1AT",53.70306,-1.78254,414412,423008,,
HEBDEN BRIDGE GROUP PRACTICE,GP surgeries,"VALLEY MEDICAL CENTRE, VALLEY ROAD,HEBDEN BRIDGE, HALIFAX, West Yorkshire, HX7 7BZ",53.74403,-2.01094,399298.829,427455.036,,
ROSEGARTH PRACTICE,GP surgeries,"117 OXFORD LANE, SIDDAL, HALIFAX, West Yorkshire, HX3 9DG",53.7058,-1.84882,410077.263,423275.074,,
NURSERY LANE MEDICAL CENTRE,GP surgeries,"NURSERY LANE MEDICAL CTR, NURSERY LANE, OVENDEN, West Yorkshire, HX3 5TE",53.74178,-1.8823,407860,427273,,
STATION ROAD SURGERY,GP surgeries,"STATION ROAD SURGERY, STATION ROAD, SOWERBY BRIDGE, West Yorkshire, HX6 3AB",53.70715,-1.91041,405987,423413,,
CARITAS GROUP PRACTICE,GP surgeries,"MIXENDEN STONES SURGERY, MIXENDEN RD, MIXENDEN, HALIFAX, West Yorkshire, HX2 8RQ",53.75289,-1.90639,406189,428434,,
ROSEGARTH PRACTICE,GP surgeries,"ROSEGARTH SURGERY, ROTHWELL MOUNT, HALIFAX, West Yorkshire, HX1 2HB",53.71489,-1.87155,408575,424283,,
CARE UK CLINICAL SERVICES,GP surgeries,"HORNE STREET HEALTH CTR, HANSON LANE, HALIFAX, West Yorkshire, HX1 5UA",53.72567,-1.87171,408549,425413,,
KEIGHLEY ROAD SURGERY,GP surgeries,"KEIGHLEY ROAD SURGERY, KEIGHLEY ROAD, ILLINGWORTH, HALIFAX, West Yorkshire, HX2 9LL",53.75423,-1.8939,407059.747,428797.005,,
LONGROYDE SURGERY,GP surgeries,"LONGROYDE SURGERY, 38 CASTLE AVENUE, RASTRICK,BRIGHOUSE, West Yorkshire, HD6 3HT",53.69404,-1.79072,413855,422044,,
NORTHOWRAM SURGERY,GP surgeries,"NORTHOWRAM GREEN, NORTHOWRAM, HALIFAX, West Yorkshire, HX3 7JE",53.74133,-1.83118,411235,427400,,
CARITAS GROUP PRACTICE,GP surgeries,"SHELF HEALTH CENTRE, SHELF MOOR ROAD, SHELF, HALIFAX, West Yorkshire, HX3 7PQ",53.75615,-1.8121,412485.848,428882,,
CHURCH LANE SURGERY,GP surgeries,"THE CHURCH LANE SURGERY, 24 CHURCH LANE, BRIGHOUSE, West Yorkshire, HD6 1AT",53.70306,-1.78254,414457,422993,,
MEADOW DALE GROUP PRACTICE,GP surgeries,"GROUND FLOOR, ALLAN HOUSE, , SOWERBY BRIDGE, West Yorkshire, HX6 3AD",53.7068,-1.90949,406072.513,423379.558,,
MEADOW DALE GROUP PRACTICE,GP surgeries,"GROUND FLOOR ROSEMOUNT HOUSE, ROSEMOUNT ESTATE, HUDDERSFIELD ROAD, West Yorkshire, HX5 0EE",53.68113,-1.83035,411329.743,420510.033,,
KING CROSS PRACTICE,GP surgeries,"KING CROSS SURGERY, 199 KING CROSS ROAD, KING CROSS, HALIFAX, West Yorkshire, HX1 3LW",53.7153,-1.8802,408003.912,424328.009,,
BURLEY STREET SURGERY,GP surgeries,"BURLEY STREET SURGERY, BURLEY STREET, ELLAND, West Yorkshire, HX5 0AQ",53.68337,-1.8385,410780,420742,,
PLANE TREES GROUP PRACTICE,GP surgeries,"THE PLANE TREES GRP PRACT, 51 SANDBEDS ROAD, PELLON, HALIFAX, West Yorkshire, HX2 0QL",53.73044,-1.89443,407055,425921,,
SOUTHOWRAM SURGERY,GP surgeries,"SOUTHOWRAM SURGERY, LAW LANE, SOUTHOWRAM, HALIFAX, West Yorkshire, HX3 9QB",53.71229,-1.83169,411206.415,423999.17,,
BRIG ROYD SURGERY,GP surgeries,"BRIG ROYD SURGERY, HIRSTWOOD, RIPPONDEN, West Yorkshire, HX6 4BN",53.67558,-1.93947,404086.918,419863.398,,
HEBDEN BRIDGE GROUP PRACTICE,GP surgeries,"MINI-CLINIC, KERSHAW DRIVE, LUDDENDENFOOT, West Yorkshire, HX2 6PD",53.72644,-1.94384,403925.747,425521.917,,
SPRING HALL GROUP PRACTICE,GP surgeries,"SPRING HALL GROUP PRACT, SPRING HALL MEDICAL CTR, SPRING HALL LANE, West Yorkshire, HX1 4JG",53.72106,-1.89289,407197.037,425021.258,,
QUEENS ROAD SURGERY,GP surgeries,"252 QUEENS ROAD, KING CROSS, HALIFAX, West Yorkshire, HX1 4NJ",53.72476,-1.88159,407937,425356,,
HORNE STREET SURGERY,GP surgeries,"HORNE STREET SURGERY, HORNE STREET HEALTH CTR, HANSON LANE, HALIFAX, West Yorkshire, HX1 5UA",53.72567,-1.87171,408549,425413,,
CARITAS GROUP PRACTICE,GP surgeries,"BOOTHTOWN MEDICAL CENTRE, WOODSIDE ROAD, HALIFAX, West Yorkshire, HX3 6EL",53.7302,-1.86694,409040.041,425980.361,,
TODMORDEN GROUP PRACTICE,GP surgeries,"TODMORDEN HEALTH CENTRE, LOWER GEORGE STREET, TODMORDEN, West Yorkshire, OL14 5RN",53.71365,-2.09215,394015.471,424141.293,,
HEBDEN BRIDGE GROUP PRACTICE,GP surgeries,"GRANGE DENE MEDICAL CENTRE, BURNLEY ROAD, MYTHOLMROYD, West Yorkshire, HX7 5LF",53.73102,-1.98225,401288,426093,,
STAINLAND ROAD MEDICAL CENTRE,GP surgeries,"STAINLAND RD MEDICAL CTR, 70 STAINLAND ROAD, GREETLAND, HALIFAX, West Yorkshire, HX4 8BD",53.68588,-1.85739,409294,420903,,
THE BOULEVARD MEDICAL PRACTIC,GP surgeries,"116 SAVILE PARK ROAD, , HALIFAX, West Yorkshire, HX1 2ES",53.71671,-1.86759,408783,424538,,
Calderdale Royal Hospital,Hospitals,,53.70482,-1.8575,409504.857,423164.4597,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=1188
Spire Elland Hospital,Hospitals,,53.68877,-1.82892,411400.3388,421384.8391,,http://www.spirehealthcare.com/elland/
Heptonstall Museum,Museums,,53.74908,-2.02099,398664.153,428047.343,,http://museums.calderdale.gov.uk/visit/heptonstall-museum
Duke of Wellington's Regiment Museum,Museums,,53.73359,-1.86473,409110.295,426249.673,,http://museums.calderdale.gov.uk/visit/duke-wellingtons-regiment-museum
Bankfield Museum,Museums,,53.73359,-1.86473,409110.295,426249.673,,http://museums.calderdale.gov.uk/visit/bankfield-museum
Shibden Hall Museum,Museums,,53.73068,-1.84335,410656.198,425774.815,,http://museums.calderdale.gov.uk/visit/shibden-hall
Smith Art Gallery,Museums,,53.70397,-1.78604,414216.415,423086.01,,http://museums.calderdale.gov.uk/visit/smith-art-gallery
Todmorden Health Centre,NHS Walk in centres,"Lower George Street, Todmorden, West Yorkshire, OL14 5RN",53.71365,-2.09215,394015.998,424135.002,,
Park Community Practice,NHS Walk in centres,"Horne Street Health Centre, Horne Street, Halifax, West Yorkshire, HX1 5UA",53.72567,-1.87171,408546.799,425407.926,,
Todmorden Police Station,Police stations,,53.71683,-2.09824,393622,424495,,https://www.westyorkshire.police.uk/calderdale-district-contacts
Halifax Police Station,Police stations,,53.72632,-1.86489,408989.9,425551.3,,http://www.westyorkshire.police.uk/npt/Division.asp?id=7
Brighouse Police Station,Police stations,,53.70782,-1.78088,414719.3,423178.9,,https://www.westyorkshire.police.uk/calderdale-district-contacts
The Halifax Academy (primary phase),Primary junior and infant schools,"The Halifax Academy, Spring Hall Lane, Halifax, HX1 4TW",53.72474,-1.89048,407204.841,425228.854,http://www.calderdale.gov.uk/education/schools/result.jsp?school=601,http://www.thehalifaxacademy.org/
Shade Primary School,Primary junior and infant schools,"Shade Primary School, Rochdale Road, Todmorden, OL14 7PD",53.70561,-2.10645,393136,423252,http://www.calderdale.gov.uk/education/schools/result.jsp?school=44,http://www.shade.calderdale.sch.uk/
Tuel Lane Infant School,Primary junior and infant schools,"Tuel Lane Infant School, Clay Street, Sowerby Bridge, HX6 2NB",53.71153,-1.91284,405850,423905,http://www.calderdale.gov.uk/education/schools/result.jsp?school=41,http://www.tuellaneinfantschool.org.uk
Mount Pellon Primary Academy,Primary junior and infant schools,"Mount Pellon Junior And Infants School, Battinson Road, Halifax, HX1 4RG",53.72703,-1.88535,407662,425632,http://www.calderdale.gov.uk/education/schools/result.jsp?school=54,http://www.mountpellonacademy.org
Burnley Road Academy,Primary junior and infant schools,"Burnley Road Junior Infants And Nursery School, Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5DE",53.73223,-1.98539,401061,426205,http://www.calderdale.gov.uk/education/schools/result.jsp?school=28,http://www.burnleyroadacademy.org
Field Lane Primary School,Primary junior and infant schools,"Field Lane Primary School, Burnsall Road, Rastrick, Brighouse, HD6 3JT",53.69009,-1.80299,413252.1,421506.197,http://www.calderdale.gov.uk/education/schools/result.jsp?school=49,http://www.fieldlaneprimary.org.uk/
Wood Bank School,Primary junior and infant schools,"Wood Bank School, Dene View, Luddenden Foot, Sowerby Bridge, HX2 6PB",53.72716,-1.9425,404035,425630,http://www.calderdale.gov.uk/education/schools/result.jsp?school=107,http://www.woodbank.calderdale.sch.uk
Siddal Primary School,Primary junior and infant schools,"Siddal Primary School, Backhold Lane, Siddal, Halifax, HX3 9DL",53.70419,-1.84859,410169.092,423041.636,http://www.calderdale.gov.uk/education/schools/result.jsp?school=58,http://www.siddalprimary.org.uk
Walsden St Peter's CE (VC) Primary School,Primary junior and infant schools,"Walsden St Peters CE Primary School, Rochdale Road, Todmorden, OL14 6RN",53.69815,-2.10572,393204,422273,http://www.calderdale.gov.uk/education/schools/result.jsp?school=424,http://www.walsden.calderdale.sch.uk
The Greetland Academy,Primary junior and infant schools,"The Greetland Academy, School Street, Greetland, Elland, HX4 8JB",53.6899,-1.87096,408597,421403,http://www.calderdale.gov.uk/education/schools/result.jsp?school=25,http://www.greetlandacademy.org.uk/
Bowling Green Primary School,Primary junior and infant schools,"Bowling Green Primary School, Bowling Green Road, Stainland, Elland, HX4 9HU",53.6719,-1.8818,407670,419304,http://www.calderdale.gov.uk/education/schools/result.jsp?school=24,http://www.bowlinggreen.calderdale.sch.uk/
Cross Lane Primary & Nursery School,Primary junior and infant schools,"Cross Lane Primary School, Cross Lane, Elland, HX5 0LP",53.67934,-1.8446,410362,420330,http://www.calderdale.gov.uk/education/schools/result.jsp?school=55,http://www.crosslaneprimary.co.uk/
Castle Hill Primary School,Primary junior and infant schools,"Castle Hill Primary School, Halifax Road, Todmorden, OL14 5SQ",53.71682,-2.08077,394870,424535,http://www.calderdale.gov.uk/education/schools/result.jsp?school=42,http://www.castlehillprimary.co.uk
Dean Field Community Primary School,Primary junior and infant schools,"Dean Field Community Primary School, Cousin Lane, Halifax, HX2 8DQ",53.74315,-1.89087,407135,427323,http://www.calderdale.gov.uk/education/schools/result.jsp?school=5,http://www.deanfieldschool.co.uk
St Andrew's CE (VA) Junior School (Brighouse),Primary junior and infant schools,"St Andrews CE Junior School, Waterloo Road, Brighouse, HD6 2AN",53.70514,-1.78693,414210,423213,http://www.calderdale.gov.uk/education/schools/result.jsp?school=69,http://www.standrews.calderdale.sch.uk
St Joseph's Catholic Primary School (Brighouse),Primary junior and infant schools,"St Josephs Catholic Primary School, Finkil Street, Brighouse, HD6 2NT",53.715,-1.79588,413622,424274,http://www.calderdale.gov.uk/education/schools/result.jsp?school=80,http://www.stjosephsbrighouse.org.uk/
Beech Hill School,Primary junior and infant schools,"Beech Hill Junior And Infant School, Mount Pleasant Avenue, Halifax, HX1 5TN",53.72655,-1.8689,408689.576,425635.618,http://www.calderdale.gov.uk/education/schools/result.jsp?school=13,http://beechhillschool.co.uk
Abbey Park Academy,Primary junior and infant schools,"Abbey Park Junior Infants And Nursery School, Keighley Close, Illingworth, Halifax, HX2 9DG",53.75586,-1.89501,406954.415,428786.291,http://www.calderdale.gov.uk/education/schools/result.jsp?school=20,https://apa.northerneducationtrust.org/
Midgley School,Primary junior and infant schools,"Midgley School, Jim Allen Lane, Midgley, Sowerby Bridge, HX2 6TX",53.7336,-1.9475,403463,426256,http://www.calderdale.gov.uk/education/schools/result.jsp?school=39,http://www.midgleyschool.org.uk
