WD19CD,Ward name,2023 - No. of Primary Schools in Ward,2023 - Total No. of Pupils,2023 - No. of Pupils Met Standard,2023 - % of Pupils Met Standard,2023 - Year on Year Comparison,2022 - No. of Primary Schools in Ward,2022 - Total No. of Pupils,2022 - No. of Pupils Met Standard,2022 - % of Pupils Met Standard,2022 - Year on Year Comparison,2021 - No. of Primary Schools in Ward,2021 - Total No. of Pupils,2021 - No. of Pupils Met Standard,2021 - % of Pupils Met Standard,2021 - Year on Year Comparison,2020 - No. of Primary Schools in Ward,2020 - Total No. of Pupils,2020 - No. of Pupils Met Standard,2020 - % of Pupils Met Standard,2020 - Year on Year Comparison,2019 - No. of Primary Schools in Ward,2019 - Total No. of Pupils,2019 - No. of Pupils Met Standard,2019 - % of Pupils Met Standard,2019 - Year on Year Comparison,2018 - No. of Primary Schools in Ward,2018 - Total No. of Pupils,2018 - No. of Pupils Met Standard,2018 - % of Pupils Met Standard,2018 - Year on Year Comparison,2017 - No. of Primary Schools in Ward,2017 - Total No. of Pupils,2017 - No. of Pupils Met Standard,2017 - % of Pupils Met Standard,2017 - Year on Year Comparison,2016 - No. of Primary Schools in Ward,2016 - Total No. of Pupils,2016 - No. of Pupils Met Standard,2016 - % of Pupils Met Standard,2016 Year on Year Comparison,2015 - No. of Primary Schools in Ward,2015 - Total No. of Pupils,2015 - No. of Pupils Met Standard,2015 - % of Pupils Met Standard,2015 - Year on Year Comparison,2014 - No. of Primary Schools in Ward,2014 - Total No. of Pupils,2014 - No. of Pupils Met Standard,2014 - % of Pupils Met Standard,2014 - Year on Year Comparison,2013 - No. of Primary Schools in Ward,2013 - Total No. of Pupils,2013 - No. of Pupils Met Standard,2013 - % of Pupils Met Standard
E05001383,Skircoat,6,261,203,77.80%,-3.00%,6,239,193,80.80%,-2.90%,6,245,205,83.70%,4.10%,6,255,203,79.60%,-4.40%,6,244,205,84.00%,2.00%,6,256,210,82.00%,1.30%,6,218,176,80.70%,-4.50%,6,251,214,85.30%,1.50%,6,222,186,83.80%,0.70%,6,225,187,83.10%,7.30%,6,219,166,75.80%
E05001384,Sowerby Bridge,3,81,69,85.20%,-1.30%,3,74,64,86.50%,4.70%,3,77,63,81.80%,-5.00%,3,76,66,86.80%,-1.90%,3,89,79,88.80%,-3.70%,3,80,74,92.50%,2.70%,3,88,79,89.80%,-2.40%,3,90,83,92.20%,3.20%,3,100,89,89.00%,2.00%,3,92,80,87.00%,10.90%,3,71,54,76.10%
E05001385,Todmorden,6,142,123,86.60%,5.60%,6,132,107,81.10%,2.80%,6,124,97,78.20%,11.10%,6,143,96,67.10%,-17.90%,6,154,131,85.10%,3.00%,6,167,137,82.00%,6.40%,6,160,121,75.60%,-6.90%,6,160,132,82.50%,0.60%,6,155,127,81.90%,-2.90%,6,145,123,84.80%,1.60%,6,161,134,83.20%
E05001386,Town,2,74,53,71.60%,-7.20%,2,85,67,78.80%,-0.40%,2,77,61,79.20%,-7.80%,2,85,74,87.10%,15.00%,2,93,67,72.00%,-4.10%,2,113,86,76.10%,0.60%,2,106,80,75.50%,-11.50%,2,115,100,87.00%,23.80%,2,103,65,63.10%,-14.00%,2,83,64,77.10%,6.40%,2,82,58,70.70%
E05001387,Warley,5,187,146,78.10%,4.40%,5,190,140,73.70%,-2.60%,5,177,135,76.30%,8.60%,5,192,130,67.70%,-13.70%,5,183,149,81.40%,0.60%,5,203,164,80.80%,3.10%,5,184,143,77.70%,5.90%,5,199,143,71.90%,3.10%,4,176,121,68.80%,-3.50%,4,162,117,72.20%,14.00%,4,127,74,58.30%
Calderdale,,83,"2,518","2,028",80.50%,1.20%,83,"2,569","2,038",79.30%,-3.00%,83,"2,545","2,095",82.30%,2.20%,82,"2,615","2,096",80.20%,-2.40%,83,"2,682","2,213",82.50%,0.50%,83,"2,835","2,326",82.00%,1.50%,83,"2,715","2,187",80.60%,-0.90%,83,"2,866","2,334",81.40%,1.50%,82,"2,844","2,274",80.00%,0.70%,82,"2,708","2,145",79.20%,6.00%,82,"2,626","1,923",73.20%
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) WD19CD is the ward code, which is required for mapping purposes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Wards are based on current ward allocation. The data includes State Funded Local Authority Schools and Academies.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Ward name is based on the location of the school not the pupil residence. The difference in wards numbers could be due to: schools moving location, new schools added/closed/merged, schools have not submitted data etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Phonics collections continued across the Covid-19 pandemic period (2019-2021), though undertaken at different points of the year. While the 2019 and 2022 collections were statutory for all of year 1 in June of the respective years, during Covid 19 (2019-2021) the same group undertook the check in Autumn of year 2 (one term later).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5) The best comparative assessments available across the period are: \na) Y1 2019,  b) Y2 Autumn 2020, c) Y2 Autumn 2021 and d) Y1 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data Source: NCER (National Consortium of Examination Results), 12th September 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
