Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
29020754,"Unit 5 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,James Hargreaves (Plumbers Merchants) Ltd,28500,W004,Warehouse And Premises,2005-04-01,,,,,,,,,Y
29020758,"Dyson House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Dyson Energy Services Ltd,135000,W004,Warehouse And Premises,2006-02-20,50,2022-04-01,,,,,,,
29020762,"Clifton Works, Armytage Road, Brighouse, HD6 1PY",HD6 1PY,Enterprise Plc,70500,L037,Land Used For Storage and Premises,2006-10-01,,,,,,,,,
29020763,"Unit 8 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Performance Glass Processing  Ltd,37500,W027,Workshop And Premises,2015-12-05,,,,,,,,,Y
29020771,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Hurst Joinery Projects Ltd,48500,F024,Factory and Premises,2005-08-31,,,,,,,,,Y
29020774,"Armytage House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Mey-Tech Ltd,140000,F024,Factory and Premises,2014-07-07,,,,,,,,,
29020775,"Car Park, Armytage Road, Brighouse, HD6 1XE",HD6 1XE,British Car Auctions Ltd,24750,C105,Car Park and Premises,2008-06-01,,,,,,,,,Y
29020776,"Dale House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Merlin Property Management 2006 Ltd,48250,O027,Offices and Premises,2020-12-30,,,,,,,,,
29020777,"Unit 4A, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Denford Machine Tools Ltd,77500,W027,Workshop And Premises,2011-01-04,,,,,,,,,
29020779,"4B Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Express Catering Supplies Ltd,24750,W004,Warehouse And Premises,2012-06-22,,,,,,,,,Y
29020780,"4C Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Blind Fashions Ltd,41500,W004,Warehouse And Premises,2013-10-01,,,,,,,,,Y
29020783,"Unit 4D Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Derbyshire Aggregates Limited,24500,W004,Warehouse And Premises,2020-08-19,,,,,,,,,Y
29020786,"Northern Commercials, Sherwood House, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Northern Commercials (Mirfield) Ltd,25000,L037,Land Used For Storage and Premises,2010-04-01,,,,,,,,,Y
29020787,"Score (Europe) Ltd, Sherwood House, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Score (Europe ) Ltd,162000,W027,Workshop And Premises,2010-04-01,,,,,,,,,
29020788,"Site Ref (53279), Mas Medical, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Mobile Broadband Network Ltd,6300,C103,Communication Station and Premises,2011-01-13,,,,,,,,,Y
29020790,"Unit 4F Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Medequip Assistive Technology Ltd,59000,W004,Warehouse And Premises,2014-05-27,50,2022-04-01,,,,,,,
29020791,"Unit 1, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kent Introl Ltd,173000,F024,Factory and Premises,2010-04-01,,,,,,,,,
29020792,"Unit 2, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kent Introl Ltd,128000,F024,Factory and Premises,2010-04-01,,,,,,,,,
29020793,"Unit 4E, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,V C E P Limited,31000,W004,Warehouse And Premises,2022-01-14,,,,,Qualifying industrial hereditament,2022-01-14,,,
29020794,"Unit 4 Armytage Road, Brighouse, HD6 1QF",HD6 1QF,T E V Ltd,141000,F024,Factory and Premises,2018-10-01,,,,,,,,,
29020795,"Unit 4 (Front), Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Boss Training Limited,16250,W033,"Workshop, Office And Premises",2018-10-01,,,,,,,,,Y
29028700,"Arthur Street, Brighouse, HD6 1PY",HD6 1PY,W B White Foundry Ltd,54500,F024,Factory and Premises,1991-06-01,,,,,,,,,
29028701,"Arthur Street, Brighouse, HD6 1PY",HD6 1PY,,2550,C106,Cafe and Premises,2020-09-04,,,,,,,Y,,
29032002,"2 Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Want Gifts Ltd,3350,O027,Offices and Premises,2021-09-15,,,,,,,Y,,
29032005,"4 Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4000,O027,Offices and Premises,2016-08-01,,,,,,,Y,,
29032702,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4000,W027,Workshop And Premises,2003-10-06,,,,,,,Y,,
29032704,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,J2 Hardware Ltd,1900,W027,Workshop And Premises,2021-05-01,,,,,,,,,Y
29032705,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Hothouse Beauty Ltd,11750,W004,Warehouse And Premises,2019-05-31,,,,,,,Y,,
29032710,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,1700,S018,Scout Hut And Premises,1990-04-01,20,2021-04-01,80,2002-04-01,,,,,
29032712,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4150,L037,Land Used For Storage and Premises,2016-11-02,,,,,,,Y,,
29032715,"Atlas Mill Works, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Flemings Seals & Polymers Ltd,30750,F024,Factory and Premises,2018-09-13,,,,,,,,,Y
29032718,"Atlas Mill, Household Waste Site, Atlas Mill Road, Brighouse            HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,24000,C045,Civic Amenity Site And Premises,2008-08-01,,,,,,,,,Y
29032719,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,11750,G009,Garage And Premises,2010-04-01,,,,,,,,,Y
29032720,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,3200,S123,Store And Premises,2010-04-01,,,,,,,,,Y
29032721,"Unit 6 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,1825,S123,Store And Premises,2014-08-09,,,,,,,Y,,
29032722,"Unoffical Address, Unit A Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,V S Engineering Ltd,5000,W027,Workshop And Premises,2016-02-03,,,,,,,Y,,
29032724,"Unit 1, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,The Klinik Aesthetic Ltd,3000,W027,Workshop And Premises,2021-09-20,,,,,,,Y,,
29032725,"Unit 7 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,J2 Hardware Ltd,4850,W004,Warehouse And Premises,2021-05-01,,,,,,,Y,,
29032726,"Unit 3, Atlas Mill Industrial Estate, Atlas Mill Road, Brighouse            HD6 1ES",HD6 1ES,,1250,S123,Store And Premises,2016-04-01,,,,,,,Y,,
29032729,"Garage, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,6200,W027,Workshop And Premises,2005-04-01,,,,,,,,,Y
29032731,"Unit 5 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,5500,W027,Workshop And Premises,2012-06-01,,,,,,,Y,,
29032734,"Unit J, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,2250,W027,Workshop And Premises,2014-08-01,,,,,,,Y,,
29032736,"Broad Holme Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Rolla Ltd,46500,F024,Factory and Premises,2008-04-11,,,,,,,,,Y
29032739,"Unit 1, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Umetal Fabrications Limited,6400,W027,Workshop And Premises,2019-11-20,,,,,,,Y,,
29032740,"Unit 1A, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,5800,W027,Workshop And Premises,2019-12-02,,,,,,,Y,,
29032741,"MH7 Precision Eng Ltd, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,MH7 Precision Engineering Ltd,12500,W027,Workshop And Premises,2015-10-19,,,,,,,,Y,
29032742,"Thompson & Hudson, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Bdh Limited,8900,W027,Workshop And Premises,2021-04-13,,,,,,,Y,,
29044700,"Bank Street, Brighouse, HD6 1BD",HD6 1BD,Calderdale Mbc,11750,C105,Car Park and Premises,1990-04-01,,,,,,,,,Y
29044701,"Bank Street Mill, Bank Street, Brighouse, HD6 1BD",HD6 1BD,Arcform Fabrications Ltd,28000,F024,Factory and Premises,2021-08-11,,,,,Qualifying industrial hereditament,2021-10-13,,,
29044703,"2 Bank Street, Brighouse, HD6 1BD",HD6 1BD,Waterside Colours Ltd,34250,W027,Workshop And Premises,2021-10-22,,,,,,,,,
29044704,"Waterside Mill, Bank Street, Brighouse, HD6 1BD",HD6 1BD,M P Smith & Co Ltd,74000,W004,Warehouse And Premises,2002-04-01,,,,,,,,,
29048001,"1 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Ladbrokes Betting & Gaming Ltd,28500,S167,Shop and Premises,2006-10-18,,,,,,,,,Y
29048002,"2 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,21000,O028,Office and Premises,1990-04-01,,,,,,,,,Y
29048004,"4 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Calderdale Mbc Land & Property Services,17000,S167,Shop and Premises,2019-07-01,,,,,Listed Building,2019-10-01,,,
29048007,"7 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,10750,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
29048009,"9 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9300,S167,Shop and Premises,2016-11-05,,,,,,,Y,,
29048011,"11 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,7800,S167,Shop and Premises,2019-03-14,,,,,,,Y,,
29048013,"13 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Parnham Ltd,14500,D032,Dry Cleaners & Premises,2011-02-28,50,2022-04-01,,,,,,Y,
29048014,"14 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,6400,S167,Shop and Premises,2019-04-12,,,,,,,,,
29048016,"18 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,7800,S167,Shop and Premises,2020-01-10,50,2022-04-01,,,,,Y,,
29048017,"17 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Direct Carpet Co (Brighouse) Ltd,11000,S167,Shop and Premises,2006-09-01,50,2022-04-01,,,,,Y,,
29048020,"Part Fairway House, 20 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,8300,S167,Shop and Premises,2021-06-18,,,,,,,Y,,
29048021,"21 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,8300,S167,Shop and Premises,2009-03-27,,,,,,,Y,,
29048023,"23 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,8400,S035,Shop And Premises,2019-04-01,,,,,,,Y,,
29048024,"24 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,The Prom Den Ltd,13750,S167,Shop and Premises,2022-03-02,,,,,,,,Y,
29048026,"26 Bethel Street, Brighouse, HD6 1JP",HD6 1JP,Halifax Plc,20250,S167,Shop and Premises,1993-10-11,,,,,,,,,Y
29048027,"27 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Done Brothers [Cash Betting] Ltd,18750,S167,Shop and Premises,2012-11-30,,,,,,,,,Y
29048039,"39 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4550,S167,Shop and Premises,2009-08-08,,,,,,,Y,,
29048041,"41 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4500,S167,Shop and Premises,2020-03-01,,,,,,,Y,,
29048043,"43 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9400,S167,Shop and Premises,2022-02-15,,,,,,,Y,,
29048045,"45 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,8300,S167,Shop and Premises,2018-04-01,140,2022-04-01,,,,,,,Y
29048049,"49 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,7800,S167,Shop and Premises,2018-04-01,140,2022-04-01,,,,,,,Y
29048051,"51 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,5700,S167,Shop and Premises,2001-04-24,,,,,,,Y,,
29048053,"53 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9300,S167,Shop and Premises,2016-10-31,,,,,,,Y,,
29048057,"57 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,7200,S167,Shop and Premises,2015-05-01,,,,,,,Y,,
29048702,"10 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,10500,B016,Betting Shop And Premises,2012-06-27,,,,,,,Y,,
29048704,"31 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,6600,S167,Shop and Premises,2019-05-01,,,,,,,Y,,
29048705,"The Old Ship Inn, 34 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,14750,P056,Public House and Premises,2017-11-15,50,2022-04-01,,,,,,Y,
29048710,"Rooms 1 & 2, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,3400,H031,Hairdressing Salon and Premises,2000-07-30,,,,,,,Y,,
29048711,"Rooms 6 & 6A, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Piranha Personnel Ltd,2950,T032,Tattoo Parlour,2019-04-15,,,,,,,Y,,
29048712,"R/O 25 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,990,S123,Store And Premises,2016-06-13,,,,,Exempt - EPR under threshold,2016-06-13,,,
29048715,"Adj 27 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4500,C106,Cafe and Premises,2002-11-02,,,,,,,Y,,
29048723,"16 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,6700,C106,Cafe and Premises,2017-06-18,,,,,,,Y,,
29048724,"Room 3/3A 1ST Floor, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Piranha Personnel Ltd,860,S123,Store And Premises,2019-04-15,,,,,,,,,Y
29048727,"12 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Ed Taylor Limited,9700,H031,Hairdressing Salon and Premises,2012-03-07,,,,,,,Y,,
29048728,"Fairway House, 20 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Relate Cross Pennine Ltd,10250,O027,Offices and Premises,2021-10-21,20,2021-12-06,80,2021-12-06,,,,,
29048730,"Room 5 & 7, At 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,2600,W024,Workroom And Premises,2018-04-01,90,2021-04-01,,,,,,,Y
29048732,"Room 4, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,930,S123,Store And Premises,2018-04-01,,,,,,,,,Y
29048737,"Rooms 3 & 4, 37 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,A1 Brighouse Cars Ltd,2400,O027,Offices and Premises,2021-05-16,,,,,,,Y,,
29048738,"22 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Direct Card Solutions Ltd,25500,O027,Offices and Premises,2019-07-01,,,,,,,,,Y
29048739,"5 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,The Meze Restaurant Limited,31500,R016,Restaurant And Premises,2016-12-15,50,2022-04-01,,,,,,,Y
29048741,"33/35 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Ryecorn Wholefoods Ltd,12000,S167,Shop and Premises,2019-07-19,,,,,,,Y,,
29052003,"3 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,2550,S035,Shop And Premises,2021-02-01,,,,,Exempt - EPR under threshold,2021-02-01,,,
29052007,"7 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,4050,G009,Garage And Premises,1990-04-01,,,,,,,Y,,
29052029,"29 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,2125,W027,Workshop And Premises,2019-08-10,,,,,Exempt - EPR under threshold,2020-02-10,,,
29052045,"45 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,,4600,S167,Shop and Premises,2016-02-28,,,,,,,Y,,
29052048,"Unit B, 48 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,Exploria Ltd,22250,W027,Workshop And Premises,2020-10-01,,,,,,,,,Y
29052095,"95 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,,3550,O027,Offices and Premises,1990-04-01,,,,,,,Y,,
29052700,"Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Anthony Piccioni,28000,F024,Factory and Premises,2016-07-28,50,2022-04-01,,,,,,,Y
29052704,"Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Apollo Screed Concrete Ltd,9900,W027,Workshop And Premises,2020-08-06,,,,,,,Y,,
29052705,"85 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,15750,F024,Factory and Premises,2011-09-12,50,2022-04-01,,,,,,,Y
29052710,"Unit 1 Birds Royd Mill, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Control Valve Services Ltd,25750,W027,Workshop And Premises,2012-05-02,,,,,,,,,Y
29052711,"Part Princess Works, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Avocet Dye & Chemical Co Ltd,39250,W004,Warehouse And Premises,1992-01-01,,,,,,,,,Y
29052713,"1a Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,R H & G Travis & Sons Ltd,4900,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
29052717,"Part Ground Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,2250,S123,Store And Premises,2012-04-01,,,,,Exempt - EPR under threshold,2012-10-01,,,
29052719,"Part Ground & Lower Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,11250,O027,Offices and Premises,2012-04-01,,,,,,,,,
29052720,"Johnstone House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,G A Valves Sales Ltd,41250,W004,Warehouse And Premises,1993-09-15,,,,,,,,,Y
29052721,"Johnstone House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Golden Anderson Uk Ltd,10500,F024,Factory and Premises,2014-02-11,,,,,,,,,Y
29052722,"Part Ground Floor, Royds House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,2225,O027,Offices and Premises,2013-03-01,,,,,Exempt - EPR under threshold,2013-06-01,,,
29052725,"Part Ground Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,5000,O027,Offices and Premises,2012-04-01,,,,,,,,,
29052730,"Princess Works, Birds Royd Lane, Brighouse, HD6 1LH",HD6 1LH,,3100,W027,Workshop And Premises,2004-01-01,,,,,,,Y,,
29052731,"Unit 2 Birds Royd Mill, Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,The Trustees Of Aemm Pension Trust,17250,W027,Workshop And Premises,2022-01-02,,,,,Qualifying industrial hereditament,2022-01-02,,,
29052733,"Princess Works, Birds Royd Lane, Brighouse, HD6 1LH",HD6 1LH,,5600,W027,Workshop And Premises,2020-01-06,,,,,,,Y,,
29052734,"Unit 1, The Sidings Industrial Park, Birds Royd Lane, Brighouse            HD6 1LQ",HD6 1LQ,Howdens Joinery Properties Ltd.,45000,W004,Warehouse And Premises,2003-12-08,,,,,,,,,Y
29052735,"Office 4 First Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,Precious Passionate Care Ltd,3200,O015,Offices,2021-08-01,,,,,,,,,Y
29052736,"Office 2 Ground Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,,3150,O027,Offices and Premises,2004-01-01,,,,,,,Y,,
29052739,"Unit 2, The Sidings Industrial Park, Birds Royd Lane, Brighouse            HD6 1LQ",HD6 1LQ,Halco (Brighouse) Ltd,46500,W027,Workshop And Premises,2020-02-10,,,,,,,,,Y
29052743,"3C Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Compass Hv Services Ltd,7400,W004,Warehouse And Premises,2020-09-15,,,,,,,Y,,
29052744,"3B Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Trafficlear Ltd,8700,W004,Warehouse And Premises,2018-05-04,,,,,,,Y,,
29052745,"3E Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,4700,W004,Warehouse And Premises,2017-06-29,,,,,,,Y,,
29052747,"Office 3 First Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,Precious Passionate Care Ltd,1700,O015,Offices,2021-08-01,,,,,,,,,Y
29052748,"Office 1 Ground Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,,920,O003,Office,2011-05-01,,,,,,,Y,,
29052751,"Unit 6, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,Enviraclad Ltd,11750,W004,Warehouse And Premises,2017-09-01,,,,,,,Y,,
29052752,"Unit 2, Heywood Industrial Estate, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,Firth Steels Ltd,47000,W004,Warehouse And Premises,2021-12-09,,,,,,,,,
29052753,"1ST Floor Royds House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,14500,O027,Offices and Premises,2015-01-01,,,,,,,,,
29052754,"2ND Floor Royds House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Royd Developments Ltd,8700,O027,Offices and Premises,2012-06-30,,,,,,,Y,,
29052755,"Unit 3A, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,Impetus Technologies Ltd,11000,O027,Offices and Premises,2011-04-01,,,,,,,Y,,
29052756,"Unit 3D, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,F M N T Trading Ltd,4650,W004,Warehouse And Premises,2020-03-05,,,,,,,,,Y
