Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/mot-vehicle-testing-stations,9,8,00:04:34,85.71%,77.78%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,9,9,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,9,9,00:01:55,100.00%,55.56%
/dataset/blue-badge-applications-and-awards,8,8,00:08:41,100.00%,87.50%
/dataset/calderdale-data-works-webstats,8,8,00:00:52,33.33%,50.00%
/dataset/calderdale-msoa-demographic-profiles,8,8,00:02:11,100.00%,75.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,8,8,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,8,7,00:04:41,85.71%,87.50%
/dataset/jsna,8,8,00:14:41,100.00%,87.50%
/dataset/payments-to-suppliers,8,7,00:01:26,50.00%,62.50%
/dataset/primary-school-pupils-ethnicity,8,7,00:00:24,80.00%,87.50%
/dataset/staff-count---people,8,7,00:01:01,42.86%,50.00%
/dataset/traffic-count,8,8,00:00:00,100.00%,100.00%
/dataset/yorkshire-water-data,8,7,00:02:47,75.00%,62.50%
/dataset/consistent-financial-reporting,7,5,00:00:32,60.00%,57.14%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,7,7,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,7,4,00:01:23,33.33%,42.86%
/dataset/flood-sirens,7,7,00:11:42,83.33%,71.43%
/dataset/free-school-meals-by-ward---primary-schools,7,5,00:01:12,100.00%,42.86%
/dataset/gender-pay-gap,7,7,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward,7,7,00:00:30,100.00%,71.43%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,7,6,00:00:15,80.00%,85.71%
/dataset/number-of-pupils-on-roll-in-primary-schools,7,7,00:01:34,75.00%,57.14%
/dataset/number-of-pupils-on-roll-in-secondary-schools,7,6,00:03:19,66.67%,42.86%
/dataset/staff---leavers,7,7,00:00:46,100.00%,42.86%
/dataset/staff-headcount-fte,7,7,00:00:21,100.00%,85.71%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,6,5,00:00:14,75.00%,66.67%
/dataset/anti-poverty,6,5,00:11:21,75.00%,83.33%
/dataset/children-in-low-income-families,6,5,00:04:44,75.00%,83.33%
/dataset/listed-buildings,6,4,00:01:48,66.67%,66.67%
/dataset/metro-cards-use-and-savings,6,5,00:00:29,60.00%,66.67%
/dataset/national-public-transport-access-nodes--naptan,6,6,00:05:09,0.00%,33.33%
/dataset/planning-applications-calderdale,6,6,00:04:16,83.33%,83.33%
/dataset/polling-stations,6,4,00:06:26,75.00%,66.67%
/dataset/stop-smoking-services,6,5,00:05:36,0.00%,33.33%
/dataset/west-yorkshire-mapping,6,6,00:00:00,100.00%,100.00%
/dataset?q=&tag=business rates,5,4,00:00:54,75.00%,80.00%
/dataset/council-constitution,5,5,00:08:44,100.00%,60.00%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,5,5,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=6dbac182-ddd4-44a4-b239-b41f4386b2d0,5,4,00:04:16,100.00%,60.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,5,5,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings,5,5,00:06:29,0.00%,20.00%
/dataset/grants,5,4,00:01:02,33.33%,60.00%
/dataset/key-stage-1,5,5,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone,5,4,00:00:30,75.00%,80.00%
/dataset/local-council-offices,5,5,00:00:47,66.67%,40.00%
/dataset/locality-reach-areas-of-public-amenities,5,4,00:03:56,100.00%,60.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,5,3,00:01:09,50.00%,40.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,5,4,00:00:44,75.00%,80.00%
/dataset/population-estimate?q=population,5,4,00:28:39,100.00%,80.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,5,5,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,5,4,00:00:21,75.00%,80.00%
/dataset/secondary-schools---special-educational-needs--sen-,5,5,00:05:08,75.00%,60.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,5,4,00:02:14,66.67%,80.00%
/dataset/staff-count---total-number-of-people,5,5,00:01:04,100.00%,40.00%
/dataset?tag=hrdata,4,4,00:00:59,0.00%,50.00%
/dataset?tag=scales&tag=pay,4,4,00:00:32,66.67%,50.00%
/dataset/20mph-speed-limit-areas,4,4,00:00:00,100.00%,100.00%
/dataset/care-homes,4,4,00:00:03,100.00%,75.00%
/dataset/chemists-and-pharmacies,4,1,00:00:38,0.00%,25.00%
/dataset/electors-by-ward,4,4,00:00:25,50.00%,25.00%
/dataset/ethnicity-by-ward---secondary-schools,4,4,00:00:18,100.00%,50.00%
/dataset/fly-tipping,4,3,00:00:45,50.00%,50.00%
/dataset/fraud,4,3,00:05:17,50.00%,50.00%
/dataset/land-and-building-assets,4,4,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,4,4,00:01:10,100.00%,75.00%
/dataset/perception-survey,4,3,00:00:17,33.33%,50.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,4,3,00:06:44,33.33%,50.00%
/dataset/polling-station-districts,4,4,00:02:19,75.00%,75.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,4,3,00:02:35,66.67%,75.00%
/dataset/properties,4,3,00:03:09,50.00%,75.00%
/dataset/public-toilets-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale,4,3,00:00:06,0.00%,25.00%
/dataset/stop-smoking-services?resource=28337b5a-de5e-4c3c-ad24-a2485c164dd4,4,4,00:01:42,50.00%,50.00%
/dataset/ward-boundaries-calderdale,4,4,00:00:21,100.00%,75.00%
/dataset?tag=business rates,3,3,00:00:00,100.00%,100.00%
/dataset?tag=expenses&tag=councillor&tag=FOI,3,3,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,3,2,00:02:49,0.00%,33.33%
/dataset?tag=road maintenance,3,3,00:00:00,100.00%,100.00%
/dataset?tag=Tree Preservation Orders&format=csv,3,2,00:00:01,50.00%,66.67%
/dataset/business-rates-summons-and-liability-orders,3,3,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,3,3,00:03:39,66.67%,66.67%
/dataset/chemists-and-pharmacies?resource=a9d5048f-0d61-4443-9011-962e25335350,3,2,00:05:27,0.00%,0.00%
/dataset/consultancy-fees,3,3,00:17:22,100.00%,66.67%
/dataset/crime-and-safety-data,3,3,00:00:00,100.00%,100.00%
/dataset/customer-contact,3,3,00:00:00,100.00%,100.00%
/dataset/cycle-storage,3,3,00:01:14,66.67%,66.67%
/dataset/debt-recovery-cases,3,2,00:00:18,0.00%,0.00%
/dataset/disabled-facilities-grants-,3,3,00:00:00,100.00%,100.00%
/dataset/exclusions,3,2,00:02:43,0.00%,66.67%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,3,3,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,3,2,00:01:14,0.00%,0.00%
/dataset/free-school-meals-by-ward---secondary-schools-,3,3,00:00:44,100.00%,66.67%
/dataset/grit-bins,3,3,00:00:08,100.00%,66.67%
/dataset/health-and-safety---violence-and-aggression,3,3,00:00:28,100.00%,66.67%
/dataset/health-and-safety-accident-information,3,3,00:00:04,100.00%,33.33%
/dataset/key-stage-2,3,2,00:19:23,0.00%,66.67%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,3,3,00:00:00,100.00%,100.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,3,3,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,3,2,00:00:19,50.00%,33.33%
/dataset/lower-super-output-areas-by-postcode?q=postc,3,3,00:00:00,100.00%,100.00%
/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,3,3,00:12:29,0.00%,66.67%
/dataset/open-postcode-geo2,3,3,00:00:00,100.00%,100.00%
/dataset/parkingaccount,3,3,00:00:13,100.00%,66.67%
/dataset/parks-and-gardens,3,3,00:00:17,100.00%,66.67%
/dataset/population-projection,3,3,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,3,3,00:02:15,100.00%,66.67%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,3,3,00:00:00,100.00%,100.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,3,3,00:00:00,100.00%,100.00%
/dataset/secondary-pupils-on-roll-by-ward-,3,3,00:00:49,100.00%,66.67%
/dataset/secondary-schools---free-school-meals,3,3,00:02:52,0.00%,0.00%
/dataset/section-251-budget-statements,3,3,00:00:02,0.00%,33.33%
/dataset/site-of-ecological-or-geological-interest,3,3,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--grow-the-economy-priority,3,3,00:00:00,100.00%,100.00%
/dataset/the-piece-hall,3,2,00:00:26,50.00%,66.67%
/dataset?format=csv&topics=3f48e604-3140-4098-b2be-e495488f2fcb&tag=car,2,1,00:00:16,0.00%,50.00%
/dataset?format=json,2,2,00:03:42,0.00%,0.00%
/dataset?q=air&tag=monitoring,2,2,00:00:10,0.00%,0.00%
/dataset?q=c,2,2,00:00:00,100.00%,100.00%
/dataset?q=census&tag=Census,2,2,00:20:06,0.00%,50.00%
/dataset?tag=area,2,2,00:00:00,100.00%,100.00%
/dataset?tag=blue badges,2,2,00:00:00,100.00%,100.00%
/dataset?tag=economy,2,1,00:04:05,0.00%,0.00%
/dataset?tag=Electric Vehicles,2,2,00:00:00,100.00%,100.00%
/dataset/?tag=indices of multiple deprivation& control=&format=pdf,2,2,00:00:00,100.00%,100.00%
/dataset/59b74fb8-3f5d-490d-b87c-0a58dce046da,2,2,00:00:39,50.00%,50.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,2,2,00:00:46,0.00%,0.00%
/dataset/allotments-calderdale,2,2,00:00:03,50.00%,50.00%
/dataset/area-around-todmorden,2,2,00:00:00,100.00%,100.00%
/dataset/bowling-greens,2,1,00:02:50,0.00%,0.00%
/dataset/brighouse-ward?resource=1bb11bb5-cd2e-4bca-89ef-ca0c1d648048,2,1,00:07:39,0.00%,50.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=6a958eda-6135-4343-94ac-ce3198d43c30,2,1,00:00:52,0.00%,50.00%
/dataset/cemeteries,2,2,00:00:00,100.00%,100.00%
/dataset/children-in-need-and-care,2,2,00:00:00,100.00%,100.00%
/dataset/council-budget-calderdale,2,1,00:00:11,0.00%,0.00%
/dataset/covid-19-cases?resource=6cffed46-49ff-4b29-8f61-36ec2a521648,2,2,00:00:37,50.00%,50.00%
/dataset/crime-and-safety-data?resource=2e91a68e-5ed3-4b62-bedd-482ffbdc175c,2,1,00:06:16,0.00%,50.00%
/dataset/defibrillators,2,2,00:00:00,100.00%,100.00%
/dataset/dentists?resource=e08ccaeb-1da9-4f0b-a2f5-3bba88e0a6e1,2,2,00:00:00,100.00%,100.00%
/dataset/elections-results,2,2,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points?q=electri,2,1,00:18:33,0.00%,50.00%
/dataset/elland-ward?resource=23301e51-a25a-4fb5-b6a8-32b9f607ef3f,2,2,00:00:01,0.00%,0.00%
/dataset/energy-performance-of-buildings?resource=a5bb9319-8f4e-4f71-a8b2-4739540eb5d3,2,1,00:05:25,0.00%,50.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a2e9e4e4-2c77-465c-96fe-cd93b7737599,2,2,00:00:00,100.00%,100.00%
/dataset/insurance-claims,2,2,00:09:12,100.00%,50.00%
/dataset/licensed-dog-and-cat-home-boarders.Anyone?fbclid=IwAR3mmk16AOX1hDMFsYSvkcMc-XNDFduGtMTqscb6OhPaR7rh8YJnPjnITkg,2,1,00:00:17,0.00%,50.00%
/dataset/new-business-rates-accounts-created?resource=a64734f7-0544-4bad-bb65-6483c0db4ea6,2,1,00:00:03,0.00%,50.00%
/dataset/null,2,1,00:07:16,0.00%,50.00%
/dataset/number-of-children-with-child-protection-plans-by-type,2,2,00:00:04,0.00%,50.00%
/dataset/ovenden-ward?resource=0d2ea0f2-c587-4f39-bedb-0676519f9100,2,2,00:23:49,50.00%,50.00%
/dataset/playing-pitches?resource=66712247-1241-4972-9342-a517cd48cbcd,2,2,00:00:00,100.00%,100.00%
/dataset/pot-holes,2,1,00:07:37,0.00%,0.00%
/dataset/primary-and-secondary-school-appeals,2,2,00:00:00,100.00%,100.00%
/dataset/procurement-card-transactions,2,2,00:00:09,0.00%,0.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,2,2,00:00:06,0.00%,50.00%
/dataset/road-maintenance-and-repairs,2,2,00:00:00,100.00%,100.00%
/dataset/school-list,2,1,00:00:10,0.00%,50.00%
/dataset/secondary-school-preferences-and-allocations-by-school,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school?resource=f512239b-8ffb-4d65-8c37-2fa47321a42d,2,2,00:00:15,50.00%,50.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,2,2,00:01:20,0.00%,50.00%
/dataset/state-of-calderdale--reduce-inequalities,2,2,00:03:46,0.00%,50.00%
/dataset/station-usage?resource=32bd8b73-375b-4b7f-bead-414c82eddd77,2,2,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,2,2,00:06:24,0.00%,0.00%
/dataset/timeline/blue-badge-applications-and-awards,2,1,00:13:10,0.00%,0.00%
/dataset/timeline/calderdale-accident-data-,2,2,00:00:11,0.00%,50.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,2,1,00:04:09,0.00%,50.00%
/dataset/top-50-streets-ranked-by-pcn-issue,2,2,00:00:46,50.00%,50.00%
/dataset/trade-unions,2,2,00:00:00,100.00%,100.00%
/dataset/traveline,2,2,00:00:03,100.00%,50.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,2,2,00:00:00,100.00%,100.00%
/dataset?control=&format=html&tag=closures&tag=emergency school closures,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=pdf&tag=organisational chart&tag=structure,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=footfall,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=free&tag=school census,1,1,00:00:00,100.00%,100.00%
/dataset?control=&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&page=11,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=attainment&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=pollution&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=LSOA,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf&format=html&tag=organisational chart&tag=structure,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet,1,1,00:01:43,0.00%,0.00%
"/dataset?groups=education,health&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=benefits&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=inequalities&topics=1a37b621-4da1-48c6-af62-81adea604b35",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society,environment&page=3",1,1,00:00:00,0.00%,100.00%
"/dataset?groups=health,society&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=flooding,1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&format=pdf&tag=benefits&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=life expectancy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?page=1,1,1,00:00:00,100.00%,100.00%
/dataset?page=12,1,1,00:01:08,0.00%,0.00%
/dataset?page=18,1,1,00:00:19,0.00%,0.00%
/dataset?q=,1,1,00:00:12,0.00%,0.00%
/dataset?q=*ward&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=air quality&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=a,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=Demographic&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=highways&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=highways&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=asset register,1,1,00:00:00,100.00%,100.00%
/dataset?q=b,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=housing,1,1,00:01:05,0.00%,0.00%
/dataset?q=p,1,1,00:00:00,100.00%,100.00%
/dataset?q=s,1,1,00:02:19,0.00%,0.00%
/dataset?q=Section 251,1,1,00:00:00,100.00%,100.00%
/dataset?q=Staff,1,1,00:00:00,0.00%,100.00%
/dataset?q=state+of+calderdale&tag=air quality&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
"/dataset?res_format=CSV,XLS&format=spreadsheet&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&page=3",1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf&tag=poverty&tag=fuel poverty&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=XLS&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&page=5,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Active Calderdale&format=csv,1,1,00:00:00,0.00%,100.00%
/dataset?tag=allowances&format=csv,1,1,00:02:10,0.00%,0.00%
/dataset?tag=council offices,1,1,00:00:00,0.00%,100.00%
/dataset?tag=crime&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=drugs&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=drugs&tag=burglary&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=early years,1,1,00:00:00,0.00%,100.00%
/dataset?tag=early years foundation stage profile&tag=homelessness&format=csv&format=pdf&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=education,1,1,00:00:04,0.00%,0.00%
/dataset?tag=education&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:10,0.00%,0.00%
/dataset?tag=elderly,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Environment,1,1,00:21:18,0.00%,0.00%
/dataset?tag=evironmental health&tag=hygiene&tag=ratings,1,1,00:00:00,100.00%,100.00%
/dataset?tag=expenses&tag=councillor,1,1,00:25:43,0.00%,0.00%
/dataset?tag=grants&q=,1,1,00:00:21,0.00%,0.00%
/dataset?tag=health,1,1,00:00:01,0.00%,0.00%
/dataset?tag=hospital,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indicators&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation&tag=economy,1,1,00:00:00,0.00%,100.00%
/dataset?tag=indices of multiple deprivation&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=lockdown,1,1,00:00:00,100.00%,100.00%
/dataset?tag=looked after children,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mobility,1,1,00:00:00,100.00%,100.00%
