ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Cond 8.00-9.00pm,16-Mar-20,20:00:00,1,23
BRP,Body Cond  11-12noon,02-Mar-20,11:00:00,1,19
BRP,Body Cond  11-12noon,09-Mar-20,11:00:00,1,29
BRP,Body Cond  11-12noon,16-Mar-20,11:00:00,1,21
BRP,Body Cond 11.00 - 12noon,14-Mar-20,11:00:00,35,20
BRP,Body Cond 12.00-12.45pm,04-Mar-20,12:00:00,1,15
BRP,Body Cond 12.00-12.45pm,11-Mar-20,12:00:00,1,13
BRP,Body Cond 12.00-12.45pm,18-Mar-20,12:00:00,1,7
BRP,Body Sculpt 10.30-11.30,04-Mar-20,10:30:00,1,15
BRP,Body Sculpt 10.30-11.30,11-Mar-20,10:30:00,1,19
BRP,Body Sculpt 10.30-11.30,18-Mar-20,10:30:00,1,10
BRP,Bodycon  4.30 -5.30pm,04-Mar-20,16:30:00,1,29
BRP,Bodycon  4.30 -5.30pm,11-Mar-20,16:30:00,1,30
BRP,Bodycon  4.30 -5.30pm,18-Mar-20,16:30:00,1,24
BRP,Fitness Pilates 10-11am,01-Mar-20,10:00:00,1,27
BRP,Fitness Pilates 10-11am,08-Mar-20,10:00:00,1,27
BRP,Fitness Pilates 10-11am,15-Mar-20,10:00:00,1,18
BRP,Fitness Pilates 11 - Noon,03-Mar-20,11:00:00,1,35
BRP,Fitness Pilates 11 - Noon,10-Mar-20,11:00:00,1,31
BRP,Fitness Pilates 11 - Noon,17-Mar-20,11:00:00,1,20
BRP,Fitness Pilaties 6pm,06-Mar-20,18:00:00,1,33
BRP,Fitness Pilaties 6pm,13-Mar-20,18:00:00,1,24
BRP,Fusion 5.00-6.00pm,05-Mar-20,17:00:00,35,31
BRP,Fusion 5.00-6.00pm,12-Mar-20,17:00:00,35,29
BRP,Fusion 5.00-6.00pm,19-Mar-20,17:00:00,35,30
BRP,Fusion  10-11 Am,03-Mar-20,10:00:00,1,30
BRP,Fusion  10-11 Am,10-Mar-20,10:00:00,1,35
BRP,Fusion  10-11 Am,17-Mar-20,10:00:00,1,24
BRP,H.I.I.T 7.00-8.00am,04-Mar-20,07:00:00,1,8
BRP,H.I.I.T 7.00-8.00am,11-Mar-20,07:00:00,1,8
BRP,H.I.I.T 7.00-8.00am,18-Mar-20,07:00:00,1,5
BRP,Jnr Gym Ind 3.30-4.00pm,02-Mar-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,12-Mar-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,13-Mar-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,16-Mar-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,18-Mar-20,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,08-Mar-20,10:30:00,2,1
BRP,Jnrstroke Skill 7:30-8:30,06-Mar-20,19:30:00,10,2
BRP,Jnrstroke Skill 7:30-8:30,13-Mar-20,19:30:00,10,1
BRP,Junior Gym 4.00-5.00pm,05-Mar-20,16:00:00,10,6
BRP,Junior Gym 4.00-5.00pm,11-Mar-20,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,12-Mar-20,16:00:00,10,10
BRP,Junior Gym 4.00-5.00pm,13-Mar-20,16:00:00,10,2
BRP,Legs Bums Tums 12.30-1.30,06-Mar-20,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,13-Mar-20,12:30:00,35,13
BRP,Mum And Baby Exercise 2pm,05-Mar-20,14:00:00,15,6
BRP,Mum And Baby Exercise 2pm,12-Mar-20,14:00:00,15,4
BRP,Mum And Baby Exercise 2pm,19-Mar-20,14:00:00,15,2
BRP,Mum Baby Aquafit10.15am,02-Mar-20,10:15:00,10,3
BRP,Mum Baby Aquafit10.15am,09-Mar-20,10:15:00,10,6
BRP,Mum Baby Aquafit10.15am,16-Mar-20,10:15:00,10,2
BRP,Nice And Easy Bls 1-2pm,05-Mar-20,13:00:00,35,5
BRP,Nice And Easy Bls 1-2pm,12-Mar-20,13:00:00,35,6
BRP,Nice And Easy Bls 1-2pm,19-Mar-20,13:00:00,35,2
BRP,Nice N Easy 9.30-10.30am,04-Mar-20,09:30:00,1,15
BRP,Nice N Easy 9.30-10.30am,11-Mar-20,09:30:00,1,20
BRP,Nice N Easy 9.30-10.30am,18-Mar-20,09:30:00,1,6
BRP,Pilates 1.45-2.45pm,04-Mar-20,13:45:00,1,17
BRP,Pilates 1.45-2.45pm,11-Mar-20,13:45:00,1,18
BRP,Pilates 1.45-2.45pm,18-Mar-20,13:45:00,1,8
BRP,Pilates 12.15-1.15pm,02-Mar-20,12:15:00,1,31
BRP,Pilates 12.15-1.15pm,09-Mar-20,12:15:00,1,34
BRP,Pilates 12.15-1.15pm,16-Mar-20,12:15:00,1,22
BRP,Pure Stretch  11-12 Noon,01-Mar-20,11:00:00,1,33
BRP,Pure Stretch  11-12 Noon,08-Mar-20,11:00:00,1,29
BRP,Pure Stretch  11-12 Noon,15-Mar-20,11:00:00,1,19
BRP,Stretch And Tone 12-1pm,03-Mar-20,12:00:00,35,34
BRP,Stretch And Tone 12-1pm,10-Mar-20,12:00:00,35,32
BRP,Stretch And Tone 12-1pm,17-Mar-20,12:00:00,35,14
BRP,Strokeskills 7.00 -8.00pm,04-Mar-20,19:00:00,10,5
BRP,Strokeskills 7.00 -8.00pm,11-Mar-20,19:00:00,10,9
BRP,Strokeskills 7.00 -8.00pm,18-Mar-20,19:00:00,10,4
BRP,Strokeskills 7.00-8.30pm,06-Mar-20,19:30:00,10,5
BRP,Strokeskills 7.00-8.30pm,13-Mar-20,19:30:00,10,5
BRP,Swimfit 7am -8am,03-Mar-20,07:00:00,10,7
BRP,Swimfit 7am -8am,10-Mar-20,07:00:00,10,6
BRP,Swimfit 7am -8am,17-Mar-20,07:00:00,10,5
BRP,Swimfit 8.00 - 9.00pm,04-Mar-20,20:00:00,10,8
BRP,Swimfit 8.00 - 9.00pm,11-Mar-20,20:00:00,10,9
BRP,Swimfit 8.00 - 9.00pm,18-Mar-20,20:00:00,10,9
BRP,Yogalates,05-Mar-20,11:00:00,35,13
BRP,Yogalates,06-Mar-20,10:30:00,35,28
BRP,Yogalates,12-Mar-20,11:00:00,35,11
BRP,Yogalates,13-Mar-20,10:30:00,35,30
BRP,Yogalates,19-Mar-20,11:00:00,35,6
BRP,Yogalates 6.30pm,04-Mar-20,18:30:00,1,30
BRP,Yogalates 6.30pm,11-Mar-20,18:30:00,1,26
BRP,Yogalates 6.30pm,18-Mar-20,18:30:00,1,29
BRP,Yogalates 7pm  Danielle,05-Mar-20,19:00:00,35,33
BRP,Yogalates 7pm  Danielle,12-Mar-20,19:00:00,35,32
BRP,Yogalates 7pm  Danielle,19-Mar-20,19:00:00,35,30
BRP,Zumba    5.30 - 6.30pm,03-Mar-20,17:30:00,1,26
BRP,Zumba    5.30 - 6.30pm,10-Mar-20,17:30:00,1,23
BRP,Zumba    5.30 - 6.30pm,17-Mar-20,17:30:00,1,23
BRP,Zumba  12.45-1.45pm,04-Mar-20,12:45:00,1,19
BRP,Zumba  12.45-1.45pm,11-Mar-20,12:45:00,1,19
BRP,Zumba  12.45-1.45pm,18-Mar-20,12:45:00,1,7
HXP,Aquafit 4pm - 5pm,01-Mar-20,16:00:00,25,19
HXP,Aquafit 4pm - 5pm,08-Mar-20,16:00:00,25,25
HXP,Aquafit 4pm - 5pm,15-Mar-20,16:00:00,25,23
HXP,Aquafit 12.15 - 1.00pm,02-Mar-20,12:15:00,25,22
HXP,Aquafit 12.15 - 1.00pm,09-Mar-20,12:15:00,25,20
HXP,Aquafit 12.15 - 1.00pm,16-Mar-20,12:15:00,25,13
HXP,Aquafit 12.15 - 1.15pm,06-Mar-20,12:15:00,25,18
HXP,Aquafit 12.15-1.00pm,05-Mar-20,12:15:00,25,21
HXP,Aquafit 12.15-1.00pm,12-Mar-20,12:15:00,25,24
HXP,Aquafit 12.15-1.00pm,19-Mar-20,12:15:00,25,13
HXP,Body Con  3pm -4pm,01-Mar-20,15:00:00,35,20
HXP,Body Con  3pm -4pm,08-Mar-20,15:00:00,35,17
HXP,Body Con  3pm -4pm,15-Mar-20,15:00:00,35,12
HXP,Body Con  10 - 11am,03-Mar-20,10:00:00,25,21
HXP,Body Con  10 - 11am,10-Mar-20,10:00:00,25,23
HXP,Body Con  10 - 11am,17-Mar-20,10:00:00,25,19
HXP,Body Con 10 - 11am,04-Mar-20,10:00:00,25,22
HXP,Body Con 10 - 11am,11-Mar-20,10:00:00,25,18
HXP,Body Con 10 - 11am,18-Mar-20,10:00:00,25,14
HXP,Body Cond 7.30-8.30pm,02-Mar-20,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,04-Mar-20,19:30:00,25,9
HXP,Body Cond 7.30-8.30pm,09-Mar-20,19:30:00,25,12
HXP,Body Cond 7.30-8.30pm,11-Mar-20,19:30:00,25,14
HXP,Body Cond 7.30-8.30pm,16-Mar-20,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,18-Mar-20,19:30:00,25,7
HXP,Body Cond 11am -12noon,07-Mar-20,11:00:00,25,12
HXP,Body Cond 11am -12noon,14-Mar-20,11:00:00,25,19
HXP,Body Cond 12.00 - 1.00pm,06-Mar-20,12:00:00,25,16
HXP,Body Cond 12.00 - 1.00pm,13-Mar-20,12:00:00,25,19
HXP,Fusion 6.25pm-7.25pm,04-Mar-20,18:25:00,25,13
HXP,Fusion 6.25pm-7.25pm,11-Mar-20,18:25:00,25,16
HXP,Fusion 6.25pm-7.25pm,18-Mar-20,18:25:00,25,17
HXP,Gentle Keep Fit 11.10-12,05-Mar-20,11:10:00,27,15
HXP,Gentle Keep Fit 11.10-12,12-Mar-20,11:10:00,27,14
HXP,Gentle Keep Fit 11.10-12,19-Mar-20,11:10:00,27,7
HXP,Gentle Keepfit 2 - 3.00pm,03-Mar-20,14:00:00,25,9
HXP,Gentle Keepfit 2 - 3.00pm,10-Mar-20,14:00:00,25,7
HXP,Gentle Keepfit 2 - 3.00pm,17-Mar-20,14:00:00,25,6
HXP,Jnr Gym Induction 4-5pm,10-Mar-20,16:00:00,2,1
HXP,Jnr Gym Induction 4-5pm,12-Mar-20,16:00:00,2,1
HXP,Jnr Gym Session 4-5pm,03-Mar-20,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,04-Mar-20,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,10-Mar-20,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,12-Mar-20,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,18-Mar-20,16:00:00,10,1
HXP,Jnr Gym Session 11-12,07-Mar-20,11:00:00,10,5
HXP,Jnr Gym Session 11-12,14-Mar-20,11:00:00,10,6
HXP,Line Dancing 1.15-2.00pm,04-Mar-20,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,11-Mar-20,13:15:00,21,5
HXP,Line Dancing 1.15-2.00pm,18-Mar-20,13:15:00,21,3
HXP,Line Dancing 2pm -3pm,04-Mar-20,14:00:00,21,12
HXP,Line Dancing 2pm -3pm,11-Mar-20,14:00:00,21,5
HXP,Line Dancing 2pm -3pm,18-Mar-20,14:00:00,21,2
HXP,Pilates,03-Mar-20,19:30:00,27,10
HXP,Pilates,10-Mar-20,19:30:00,27,7
HXP,Pilates,17-Mar-20,19:30:00,27,4
HXP,Pilates 1.45-2.45pm,02-Mar-20,13:45:00,25,15
HXP,Pilates 1.45-2.45pm,09-Mar-20,13:45:00,25,16
HXP,Pilates 1.45-2.45pm,16-Mar-20,13:45:00,25,12
HXP,Pilates 9.00 - 10.00am,03-Mar-20,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,10-Mar-20,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,17-Mar-20,09:00:00,25,15
HXP,Pilates 9.00-9.50am,05-Mar-20,09:00:00,25,22
HXP,Pilates 9.00-9.50am,12-Mar-20,09:00:00,25,25
HXP,Pilates 9.00-9.50am,19-Mar-20,09:00:00,25,20
HXP,Pilates 9am -10am,04-Mar-20,09:00:00,25,23
HXP,Pilates 9am -10am,11-Mar-20,09:00:00,25,25
HXP,Pilates 9am -10am,18-Mar-20,09:00:00,25,23
HXP,Strokeskills 6pm - 7pm,06-Mar-20,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,13-Mar-20,18:00:00,10,10
HXP,Studio Cyc 1.10 - 2.00pm,06-Mar-20,13:10:00,27,26
HXP,Studio Cyc 1.10 - 2.00pm,13-Mar-20,13:10:00,27,26
HXP,Studio Cyc 5.00-5.50pm,03-Mar-20,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,05-Mar-20,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,10-Mar-20,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,17-Mar-20,17:00:00,27,21
HXP,Studio Cyc 5.00-5.50pm,19-Mar-20,17:00:00,27,15
HXP,Studio Cyc 5.10-6.00pm,06-Mar-20,17:10:00,27,20
HXP,Studio Cyc 5.10-6.00pm,13-Mar-20,17:10:00,27,27
HXP,Studio Cyc 5.20-6.10pm,02-Mar-20,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,04-Mar-20,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,09-Mar-20,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,11-Mar-20,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,16-Mar-20,17:20:00,27,20
HXP,Studio Cyc 5.20-6.10pm,18-Mar-20,17:20:00,27,13
HXP,Studio Cyc 5.55-6.45pm,05-Mar-20,17:55:00,27,20
HXP,Studio Cyc 5.55-6.45pm,19-Mar-20,17:55:00,27,20
HXP,Studio Cyc 6.10-7.00pm,06-Mar-20,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,13-Mar-20,18:10:00,27,19
HXP,Studio Cyc 6.15-7.05pm,02-Mar-20,18:15:00,27,25
HXP,Studio Cyc 6.15-7.05pm,09-Mar-20,18:15:00,27,24
HXP,Studio Cyc 6.15-7.05pm,16-Mar-20,18:15:00,27,24
HXP,Studio Cyc 7.00-7.50pm,05-Mar-20,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,12-Mar-20,19:00:00,27,22
HXP,Studio Cyc 7.00-7.50pm,19-Mar-20,19:00:00,27,21
HXP,Studio Cyc 7.05 - 7.55am,03-Mar-20,07:00:00,27,15
HXP,Studio Cyc 7.05 - 7.55am,10-Mar-20,07:00:00,27,14
HXP,Studio Cyc 7.05 - 7.55am,17-Mar-20,07:00:00,27,17
HXP,Studio Cyc 7.05-7.55am,02-Mar-20,07:05:00,27,7
HXP,Studio Cyc 7.05-7.55am,04-Mar-20,07:00:00,27,15
HXP,Studio Cyc 7.05-7.55am,09-Mar-20,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,11-Mar-20,07:00:00,27,13
HXP,Studio Cyc 7.05-7.55am,16-Mar-20,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,18-Mar-20,07:00:00,27,11
HXP,Studio Cyc 8.00-8.50am,07-Mar-20,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,14-Mar-20,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,05-Mar-20,20:00:00,27,22
HXP,Studio Cyc 8.00-8.50pm,12-Mar-20,20:00:00,27,21
HXP,Studio Cyc 8.00-8.50pm,19-Mar-20,20:00:00,27,16
HXP,Studio Cyc 8.50-9.40am,07-Mar-20,08:50:00,27,22
HXP,Studio Cyc 8.50-9.40am,14-Mar-20,08:50:00,27,23
HXP,Studio Cyc 9.05 -9.50am,01-Mar-20,09:00:00,27,22
HXP,Studio Cyc 9.05 -9.50am,08-Mar-20,09:00:00,27,26
HXP,Studio Cyc 9.05 -9.50am,15-Mar-20,09:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,01-Mar-20,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,08-Mar-20,10:00:00,27,21
HXP,Studio Cyc 10.00 -10.50am,15-Mar-20,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,05-Mar-20,10:00:00,27,20
HXP,Studio Cyc 10.00-10.50am,12-Mar-20,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,19-Mar-20,10:00:00,27,16
HXP,Studio Cyc 11.30-12.20,02-Mar-20,11:30:00,27,23
HXP,Studio Cyc 11.30-12.20,09-Mar-20,11:30:00,27,27
HXP,Studio Cyc 11.30-12.20,16-Mar-20,11:30:00,27,26
HXP,Studio Cyc 12.10-1.00pm,04-Mar-20,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,11-Mar-20,12:10:00,27,27
HXP,Studio Cyc 12.10-1.00pm,18-Mar-20,12:10:00,27,27
HXP,Studio Cyc 12.30-1.20pm,02-Mar-20,12:30:00,27,18
HXP,Studio Cyc 12.30-1.20pm,09-Mar-20,12:30:00,27,14
HXP,Studio Cyc 12.30-1.20pm,16-Mar-20,12:30:00,27,16
HXP,Swimfit 6.3pm-7.30pm,02-Mar-20,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,09-Mar-20,18:30:00,15,15
HXP,Swimfit 6.3pm-7.30pm,16-Mar-20,18:30:00,15,10
HXP,Swimfit 6.30-7.30am,02-Mar-20,06:30:00,15,15
HXP,Swimfit 6.30-7.30am,09-Mar-20,06:30:00,15,13
HXP,Swimfit 6.30-7.30am,16-Mar-20,06:30:00,15,12
HXP,Swimfit 6.30am -7.30am,04-Mar-20,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,11-Mar-20,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,18-Mar-20,06:30:00,15,14
HXP,Swimfit 7pm - 8pm,06-Mar-20,19:00:00,18,13
HXP,Swimfit 7pm - 8pm,13-Mar-20,19:00:00,18,12
HXP,Tai-Chi  12 -1pm,05-Mar-20,12:00:00,25,19
HXP,Tai-Chi  12 -1pm,12-Mar-20,12:00:00,25,17
HXP,Tai-Chi  12 -1pm,19-Mar-20,12:00:00,25,6
HXP,Zumba 6.15 - 7.15pm,03-Mar-20,18:15:00,25,22
HXP,Zumba 6.15 - 7.15pm,10-Mar-20,18:15:00,25,24
HXP,Zumba 6.15 - 7.15pm,17-Mar-20,18:15:00,25,18
HXP,Zumba 10.00-10.50.Am,07-Mar-20,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,14-Mar-20,10:00:00,25,25
NBL,20-20-20 9.30-10.30am,03-Mar-20,09:30:00,60,27
NBL,20-20-20 9.30-10.30am,10-Mar-20,09:30:00,60,24
NBL,20-20-20 9.30-10.30am,17-Mar-20,09:30:00,60,18
NBL,20:20:20 9.30-10.30am,05-Mar-20,09:30:00,60,20
NBL,20:20:20 9.30-10.30am,12-Mar-20,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,19-Mar-20,09:30:00,60,11
NBL,Body Combat 5.30-6.30pm,05-Mar-20,17:30:00,60,16
NBL,Body Combat 5.30-6.30pm,12-Mar-20,17:30:00,60,13
NBL,Body Combat 5.30-6.30pm,19-Mar-20,17:30:00,60,6
NBL,Body Cond 6.30-7.30pm,03-Mar-20,18:30:00,60,51
NBL,Body Cond 6.30-7.30pm,10-Mar-20,18:30:00,60,40
NBL,Body Cond 6.30-7.30pm,17-Mar-20,18:30:00,60,28
NBL,Body Pump  5.45-6.45pm,02-Mar-20,17:45:00,60,34
NBL,Body Pump  5.45-6.45pm,09-Mar-20,17:45:00,60,27
NBL,Body Pump  5.45-6.45pm,16-Mar-20,17:45:00,60,34
NBL,Body Pump 8.00-9.00pm,05-Mar-20,20:00:00,60,14
NBL,Body Pump 8.00-9.00pm,12-Mar-20,20:00:00,60,16
NBL,Body Pump 8.00-9.00pm,19-Mar-20,20:00:00,60,3
NBL,Body Pump 9.00-10.00am,07-Mar-20,09:00:00,60,31
NBL,Body Pump 9.00-10.00am,14-Mar-20,09:00:00,60,30
NBL,Circuits 8.00-9.00pm,02-Mar-20,20:00:00,60,10
NBL,Circuits 8.00-9.00pm,09-Mar-20,20:00:00,60,12
NBL,Circuits 8.00-9.00pm,16-Mar-20,20:00:00,60,12
NBL,Clubbercise 6.30-7.30pm,06-Mar-20,18:30:00,70,37
NBL,Clubbercise 6.30-7.30pm,13-Mar-20,18:30:00,70,44
NBL,Fit Dance 7.30-8.15pm,03-Mar-20,19:30:00,70,22
NBL,Fit Dance 7.30-8.15pm,10-Mar-20,19:30:00,70,13
NBL,Fit Dance 7.30-8.15pm,17-Mar-20,19:30:00,70,15
NBL,Gentle Keep Fit 11-12pm,02-Mar-20,11:00:00,60,27
NBL,Gentle Keep Fit 11-12pm,09-Mar-20,11:00:00,60,44
NBL,Gentle Keep Fit 11-12pm,16-Mar-20,11:00:00,60,31
NBL,Gentlekeepfit 10.30-11.30,05-Mar-20,10:30:00,60,33
NBL,Gentlekeepfit 10.30-11.30,12-Mar-20,10:30:00,60,22
NBL,Gentlekeepfit 10.30-11.30,19-Mar-20,10:30:00,60,4
NBL,Jnr Gym Ind 3.30-5.00pm,09-Mar-20,15:30:00,2,2
NBL,Jnr Gym Ind 3.30-5.00pm,10-Mar-20,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,13-Mar-20,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,16-Mar-20,15:30:00,2,1
NBL,Line Dance 10.45-11.45am,03-Mar-20,10:45:00,70,40
NBL,Line Dance 10.45-11.45am,10-Mar-20,10:45:00,70,39
NBL,Line Dance 10.45-11.45am,17-Mar-20,10:45:00,70,25
NBL,Line Dance 11.45-12.45pm,03-Mar-20,11:45:00,70,38
NBL,Line Dance 11.45-12.45pm,10-Mar-20,11:45:00,70,31
NBL,Line Dance 11.45-12.45pm,17-Mar-20,11:45:00,70,23
NBL,Line Dancing 11-12.30pm,06-Mar-20,11:00:00,70,23
NBL,Line Dancing 11-12.30pm,13-Mar-20,11:00:00,70,15
NBL,Mum & Baby Exercise 11.15,04-Mar-20,11:15:00,20,2
NBL,Mum & Baby Exercise 11.15,11-Mar-20,11:15:00,20,3
