ListEntry,Name,Location,Grade,ListDate,AmendDate,LegacyUID,NGR,CaptureSca,Easting,Northing
1133984,DAISY LEE,"Calderdale, HD3",II,19830606,,338491,SE 08179 17719,1:2500,408179.00000000000,417719.36080000008
1133863,CALDER AND HEBBLE NAVIGATION COOPER BRIDGE LOCK AND GANTRY TO FOOT BRIDGE,"Calderdale, HD5",II,19831202,,338794,SE 17830 20568,1:2500,417830.00000000000,420568.36080000008
1133796,STOTTS ARMS,"Calderdale, HD6",II,19831202,,338936,SE 14874 22933,1:2500,414874.00000000000,422933.36080000008
1133798,"6-16, WILLIAM HENRY STREET","Calderdale, HD6",II,19831202,,338943,SE 14202 23458,1:2500,414202.00000000000,423458.36080000008
1133799,"13 AND 15, WOODHOUSE LANE","Calderdale, HD6",II,19831202,,338945,SE 15202 21834,1:2500,415202.00000000000,421834.36080000008
1133805,SINGLE AISLED COW HOUSE,"Calderdale, HD6",II*,19670103,,338866,SE 17462 22159,1:2500,417462.00000000000,422159.36080000008
1133806,5 BAY BARN TO NORTH WEST OF KIRKLEES PRIORY GATEHOUSE,"Calderdale, HD6",II,19670103,,338867,SE 17436 22152,1:2500,417436.00000000000,422152.36080000008
1133807,"2 STOREY GABLED BUILDING
HOME FARM BUILDING NUMBER 5","Calderdale, HD6",II,19670103,,338869,SE 17418 22185,1:2500,417418.00000000000,422185.36080000008
1133808,"HOME FARM BUILDING NUMBER 7
L SHAPED AISLED BARN","Calderdale, HD6",II*,19670103,,338871,SE 17452 22190,1:2500,417452.00000000000,422190.36080000008
1133809,"HOME FARM BUILDING NUMBER 9
MALTHOUSE","Calderdale, HD6",I,19670103,19831202,338873,SE 17327 22246,1:2500,417327.00000000000,422246.36080000008
1133813,LILLANDS FARMHOUSE,"Calderdale, HD6",II,19831202,,338880,SE1387622652,1:2500,413876.29809999996,422652.13170000003
1133814,GUIDE POST AT JUNCTION OF DELF HILL AND TOFTS GROVE AT NGR SE 134212,"Calderdale, HD6",II,19831202,,338882,SE 13458 21243,1:2500,413458.33700000000,421243.66180000000
1133819,"115, RASTRICK COMMON","Calderdale, HD6",II,19831202,,338893,SE 14123 21695,1:2500,414123.00000000000,421695.36080000008
1133820,DETACHED STABLE TO NUMBER 115,"Calderdale, HD6",II,19831202,,338894,SE 14132 21689,1:2500,414132.00000000000,421689.36080000008
1133826,BLACK HORSE HOTEL,"Calderdale, HD6",II,19831202,,338914,SE 16358 22613,1:2500,416358.24099999998,422612.88379999995
1133831,"6, CROWTREES LANE","Calderdale, HD6",II,19831202,,338820,SE 13795 21578,1:2500,413795.00000000000,421578.36080000008
1133832,STONE BUILT INTO WEST FACE OF WALL TO NUMBER 15,"Calderdale, HD6",II,19831202,,338822,SE 13733 21448,1:2500,413732.70299999998,421448.77479999996
1133835,MILESTONE OPPOSITE NUMBER 100 AT NGR SE 137232,"Calderdale, HD6",II,19831202,,338828,SE 13752 23214,1:2500,413751.59999999998,423214.31079999998
1133836,MILESTONE 500 METRES BEYOND ASH GROVE GOING TOWARDS BRIGHOUSE AT NGR SE 123 225,"Calderdale, HD6",II,19831202,,338829,SE1261922599,1:2500,412618.99349999998,422599.20699999999
1133838,FIRTH HOUSE,"Calderdale, HD6",II,19831202,,338833,SE 15231 21346,1:2500,415231.00000000000,421346.36080000008
1133839,WAR MEMORIAL IN RYDINGS PARK,"Calderdale, HD6",II,19831202,,338835,SE 14242 23047,1:2500,414242.00000000000,423047.36080000008
1133841,"116, HALIFAX ROAD","Calderdale, HD6",II,19831202,,338840,SE 13648 23793,1:2500,413648.00000000000,423793.36080000008
1133843,LODGE AT JUNCTION OF FIELD LANE,"Calderdale, HD6",II,19831202,,338847,SE 13658 21761,1:2500,413658.00000000000,421761.36080000008
1133844,TOOTHILL COURT,"Calderdale, HD6",II,19820429,19831202,338851,SE 14363 21142,1:2500,414363.00000000000,421142.36080000008
1133845,PERSEVERANCE MILL,"Calderdale, HD6",II,19831202,,338853,SE 14658 22716,1:2500,414658.00000000000,422716.36080000008
1133846,"Sundial at Priory Gardens, Kirklees Park","Calderdale, HD6",II,19831202,20140915,338860,SE1756622048,1:1250,417566.47999999998,422047.83000000007
1133847,THE NUNS GRAVE,"Calderdale, HD6",II,19831202,,338864,SE 17536 22112,1:2500,417536.00000000000,422112.36080000008
1133848,DOUBLE AISLED BARN TO NORTH WEST OF KIRKLEES PRIORY GATEHOUSE,"Calderdale, HD6",I,19670103,,338865,SE 17427 22122,1:2500,417427.00000000000,422122.36080000008
1133850,CIVIC HALL,"Calderdale, HD6",II,19831202,19940317,338766,SE 14658 22831,1:2500,414657.87800000003,422831.27679999999
1133851,PARK METHODIST CHURCH AND ATTACHED SUNDAY SCHOOL,"Calderdale, HD6",II,19820429,19831202,338767,SE 14632 22805,1:2500,414632.00000000000,422805.36080000008
1133852,BIRKHOUSE COTTAGE AND ATTACHED UPPER BIRKHOUSE FARMHOUSE,"Calderdale, HD6",II,19831202,,338769,SE 15324 24822,1:2500,415324.00000000000,424822.36080000008
1133853,LOWER BIRKHOUSE COTTAGE,"Calderdale, HD6",II,19831202,,338771,SE1535324812,1:2500,415353.22749999998,424811.60509999999
1133855,NATIONAL WESTMINSTER BANK,"Calderdale, HD6",II,19831202,,338775,SE 14692 22863,1:2500,414692.00000000000,422863.36080000008
1133856,TOWN HALL,"Calderdale, HD6",II,19831202,,338778,SE 14511 22794,1:2500,414511.00000000000,422794.36080000008
1133858,"7 -21, BRIGHOUSE WOOD ROW","Calderdale, HD6",II,19831202,,338782,SE 13856 23149,1:2500,413856.00000000000,423149.36080000008
1133860,CABLE AND HEBBLE NAVIGATION BROOKFOOT FLOODGATE,"Calderdale, HD6",II,19831202,,338785,SE 13474 22788,1:2500,413474.00000000000,422788.36080000008
1133861,CALDER AND HEBBLE NAVIGATION ANCHOR BRIDGE CH9,"Calderdale, HD6",II,19831202,,338787,SE 14478 22715,1:2500,414478.00000000000,422715.36080000008
1133862,ANCHOR PIT LOCK,"Kirklees, HD6",II,19780929,,338791,SE1596321796,1:2500,415963.30070000008,421796.48900000000
1133864,CALDER AND HEBBLE NAVIGATION CROMWELL LOCK AND BRIDGE,"Calderdale, HD6",II,19831202,,338796,SE 13010 22500,1:2500,413010.00000000000,422500.36080000008
1133865,FUTHER EDUCATION CENTRE,"Calderdale, HD6",II,19831202,,338799,SE 14391 23040,1:2500,414391.00000000000,423040.36080000008
1133867,"1 AND 1A, CHURCH LANE","Calderdale, HD6",II,19831202,,338805,SE 14461 22881,1:2500,414461.00000000000,422881.36080000008
1133868,MILESTONE OPPOSITE JUNCTION WITH TOWNGATE AT NGR SE 157 232,"Calderdale, HD6",II,19831202,,338808,SE 15707 23204,1:2500,415706.94999999995,423204.41079999995
1133877,"HOPWOOD HALL
WALL AND PIERS TO FORECOURT AT HOPWOOD HALL","Calderdale, HX1",II,19541103,,338729,SE 09002 25031,1:2500,409002.00000000000,425031.36080000008
1133878,"4, HOPWOOD LANE","Calderdale, HX1",II,19731123,,338730,SE 08987 25031,1:2500,408987.00000000000,425031.36080000008
1133879,BELLE VUE (PUBLIC LIBRARY),"Calderdale, HX1",II*,19541103,19731123,338731,SE 08459 25068,1:2500,408459.00000000000,425068.36080000008
1133880,WAR MEMORIAL IN DUFFY'S PARK,"Calderdale, HX1",II,19731123,19940317,338732,SE 09727 25253,1:2500,409726.62000000000,425253.39479999995
1133881,SCREEN WALL AND TOWER IN BELLE VUE PARK,"Calderdale, HX1",II,19541103,19731123,338733,SE 08403 25018,1:2500,408403.00000000000,425018.36080000008
1133882,PARK CONGREGATIONAL CHURCH,"Calderdale, HX1",II,19731123,,338734,SE 08356 25021,1:2500,408356.00000000000,425021.36080000008
1133885,STEEPLE OF FORMER CHURCH OF ST PAUL,"Calderdale, HX1",II,19731123,,338740,SE 07812 24303,1:2500,407812.00000000000,424303.36080000008
1133886,"6 AND 8, KING CROSS STREET","Calderdale, HX1",II,19731123,,338742,SE 08977 24994,1:2500,408977.00000000000,424994.36080000008
1133887,THE PLAYHOUSE THEATRE WITH ENTRANCE GATEWAY AND RAILING,"Calderdale, HX1",II,19731123,,338743,SE 08882 24960,1:2500,408882.00000000000,424960.36080000008
1133889,"2-8, CLARE ROAD (See details for further address information)","Calderdale, HX1",II,19731123,,338669,SE 09356 24904,1:2500,409356.00000000000,424904.36080000008
1133892,"7 AND 9, CROSSLEY STREET","Calderdale, HX1",II,19731123,,338674,SE 09284 25286,1:2500,409284.00000000000,425286.36080000008
1133893,"17 AND 19, CROSSLEY STREET","Calderdale, HX1",II,19731123,,338676,SE 09252 25277,1:2500,409252.00000000000,425277.36080000008
1133894,"21, CROSSLEY STREET (See details for further address information)","Calderdale, HX1",II,19731123,,338677,SE 09244 25271,1:2500,409244.00000000000,425271.36080000008
1133895,"8-12, CROSSLEY STREET (See details for further address information)","Calderdale, HX1",II,19731123,,338681,SE 09264 25321,1:2500,409264.00000000000,425321.36080000008
1133896,"43, CROWN STREET","Calderdale, HX1",II,19731123,,338684,SE 09181 25214,1:1250,409180.87500000000,425214.27229999995
1133897,"49 AND 51, CROWN STREET","Calderdale, HX1",II,19731123,,338686,SE 09162 25214,1:1250,409161.94999999995,425214.79950000008
1133901,Somerset House,"Calderdale, HX1",II*,19541103,20120124,338695,SE0916325082,1:1250,409181.22499999998,425085.49229999998
1133903,REMAINS OF GIBBET,"Calderdale, HX1",II,19541103,19731123,338698,SE 08848 25262,1:2500,408848.00000000000,425262.36080000008
1133907,"5 AND 7, HARRISON ROAD","Calderdale, HX1",II,19731123,,338708,SE 09159 24978,1:2500,409159.00000000000,424978.36080000008
1133908,"13 AND 15, HARRISON ROAD","Calderdale, HX1",II,19731123,,338710,SE 09162 24892,1:2500,409162.00000000000,424892.36080000008
1133909,HARRISON HOUSE BRANCH LIBRARY,"Calderdale, HX1",II,19731123,,338713,SE 09125 24940,1:2500,409124.75099999999,424940.46179999999
1133911,"BOUNDARY WALL, RAILING, PIERS, GATES TO NORTH AND EAST OF JOSEPH CROSSLEYS ALMSHOUSE","Calderdale, HX1",II,19731123,,338623,SE 08502 24654,1:2500,408502.00000000000,424654.36080000008
1133921,PART OF FORMER HOUSE FRONT IN CAR PARK TO ALLEN FOLD PUBLIC HOUSE,"Calderdale, HX1",II,19541103,19731123,338648,SE0758724265,1:2500,407587.10340000008,424265.34899999999
1133923,"9 AND 11, BACK FERGUSON STREET (See details for further address information)","Calderdale, HX1",II,19731123,,338651,SE 09094 24935,1:2500,409094.00000000000,424935.36080000008
1133925,"10, CENTRAL STREET (See details for further address information)","Calderdale, HX1",II,19731123,,338656,SE 09150 25214,1:1250,409149.87500000000,425213.96130000008
1133928,CHURCH OF ST JOHN THE BAPTIST,"Calderdale, HX1",I,19541103,20110928,338664,SE0974525209,1:1250,409745.34999999998,425206.36499999999
1119751,LUMB MILL AT NGR SE 047 289,"Calderdale, HX2",II*,19980520,,469279,SE 04704 28866,1:10000,404703.73900000000,428866.20880000008
1133870,HOLDSWORTH FARMHOUSE,"Calderdale, HX2",II,19731123,19760412,338717,SE 08223 29054,1:2500,408223.00000000000,429054.36080000008
1133871,BARN TO REAR OF HOLDSWORTH FARMHOUSE,"Calderdale, HX2",II,19731123,19760612,338718,SE 08232 29074,1:2500,408232.00000000000,429074.36080000008
1133872,BARN TO HOLDSWORTH HOUSE FARMHOUSE,"Calderdale, HX2",II,19541103,19760412,338720,SE 08267 29080,1:2500,408267.00000000000,429080.36080000008
1133873,HOLDSWORTH HOUSE WITH WALL AND GATEWAY TO FORECOURT,"Calderdale, HX2",II*,19541103,,338722,SE 08322 29052,1:2500,408322.00000000000,429052.36080000008
1133874,GAZEBO TO HOLDSWORTH HOUSE,"Calderdale, HX2",II*,19541103,,338723,SE 08285 29038,1:2500,408285.00000000000,429038.36080000008
1133875,BARN TO LAUREL BANK,"Calderdale, HX2",II,19541103,,338725,SE 08304 28982,1:2500,408304.00000000000,428982.36080000008
1133876,HOLDSWORTH HALL AND OUTBUILDINGS,"Calderdale, HX2",II,19541103,19731123,338727,SE 08181 28977,1:2500,408181.00000000000,428977.36080000008
1133883,CHURCH OF ST MARY THE VIRGIN,"Calderdale, HX2",II,19541103,,338737,SE 06954 28372,1:2500,406954.12500000000,428372.67969999998
1133884,VILLAGE STOCKS,"Calderdale, HX2",II,19541103,,338738,SE 07071 28392,1:2500,407070.56099999999,428392.71279999998
1133890,WARLEY GRANGE,"Calderdale, HX2",II,19541103,,338670,SE 05752 24783,1:2500,405751.88099999999,424783.05180000007
1133891,WALT ROYD FARMHOUSE,"Calderdale, HX2",II,19541103,,338672,SE 06756 27311,1:2500,406756.00000000000,427311.36080000008
1133902,"BARN AT NUMBER 7
SUNNY BANK FARMHOUSE","Calderdale, HX2",II,19541103,,338697,SE 06057 27385,1:2500,406056.82400000008,427385.34680000000
1133913,BANK HOUSE AND ADJOINING BARN,"Calderdale, HX2",II,19541103,,338627,SE 04014 27951,1:2500,404014.00000000000,427951.36080000008
1133914,BARN TO THE WEST OF BANK HOUSE AND ADJOINING NUMBERS 1 AND 2 BANK HOUSES COTTAGES,"Calderdale, HX2",II,19541103,,338629,SE 03990 27939,1:2500,403990.00000000000,427939.36080000008
1133915,LOWER HOLME HOUSE,"Calderdale, HX2",II,19541103,,338630,SE 04081 27706,1:2500,404081.00000000000,427706.36080000008
1133920,"NUMBERS 3 & 4 AND 7 TO 31 TOGETHER WITH GALLERY, BRIDGE AND STAIRCASE TURRET (WAINHOUSE TERRACE)","Calderdale, HX2",II,19711215,,338645,SE0759824217,1:2500,407598.42080000008,424216.80390000000
1133922,HARTLEY ROYD,"Calderdale, HX2",II,19541103,,338650,SE 04472 26268,1:2500,404472.00000000000,426268.36080000008
1133924,HEIGHT LODGE AND ARCHWAY,"Calderdale, HX2",II,19731123,,338653,SE 02781 29377,1:2500,402781.00000000000,429377.36080000008
1134423,"UPPER LONG BOTTOM FARM COTTAGE
UPPER LONG BOTTOM FARMHOUSE","Calderdale, HX2",II,19880719,,339428,SE 04347 24326,1:2500,404347.00000000000,424326.36080000008
1134424,BARN APPROXIMATELY 7 METRES TO NORTH WEST OF UPPER LONG BOTTOM FARMHOUSE,"Calderdale, HX2",II,19880719,,339429,SE 04331 24335,1:2500,404331.00000000000,424335.36080000008
1134450,MOUNT PLEASANT,"Calderdale, HX2",II,19880719,,339383,SE0338026499,1:2500,403379.73460000008,426498.55649999995
1134452,"1, 2 AND 3, TOWN GATE","Calderdale, HX2",II,19880719,,339387,SE 03214 26415,1:2500,403214.12800000008,426415.34879999998
1134453,PINFOLD,"Calderdale, HX2",II,19880719,,339390,SE 02705 26575,1:2500,402705.00000000000,426575.36080000008
1134454,CLIFF HILL AND ATTACHED ARCHWAY,"Calderdale, HX2",II,19661115,,339392,SE 02842 26426,1:2500,402842.13400000008,426426.42779999995
1134455,STOCKS TO SOUTH WEST OF NUMBER 61,"Calderdale, HX2",II,19880719,,339395,SE 02927 26378,1:2500,402926.75599999999,426377.99479999999
1134456,COTTAGE IN GROUNDS OF AND APPROXIMATELY 20 METRES TO NORTH WEST OF NUMBER 86,"Calderdale, HX2",II,19880719,,339399,SE 03121 26442,1:2500,403121.00000000000,426442.36080000008
1134457,TRAY ROYD,"Calderdale, HX2",II,19661115,,339401,SE 03151 26549,1:2500,403151.00000000000,426549.09279999998
1134463,"1/4, 2 AND 3, WARLEY WOOD LANE","Calderdale, HX2",II,19880719,,339427,SE 04885 24229,1:2500,404885.00000000000,424229.36080000008
1134471,HEY AND FARMHOUSE,"Calderdale, HX2",II,19880719,,339339,SE 03242 23897,1:2500,403242.00000000000,423897.36080000008
1134474,HIGGIN CHAMBER,"Calderdale, HX2",II,19661115,,339350,SE 03469 24234,1:2500,403469.00000000000,424234.36080000008
1134475,HOLLIN BAR FARMHOUSE,"Calderdale, HX2",II,19880719,,339352,SE 02751 24767,1:2500,402751.00000000000,424767.36080000008
1134476,"THE OLD FARMHOUSE AND HIGH LEE FARMHOUSE, HIGH LEE","Calderdale, HX2",II,19851204,,339355,SE 03224 24800,1:2500,403224.00000000000,424800.36080000008
1134486,BARN APPROXIMATELY 14 METRES TO NORTH EAST OF GREAVE HOUSE,"Calderdale, HX2",II,19880719,,339282,SE 03867 25810,1:2500,403867.00000000000,425810.36080000008
1134487,OLD CRIB,"Calderdale, HX2",II,19880719,,339283,SE 02590 24389,1:2500,402590.00000000000,424389.36080000008
1134489,CARR WELL,"Calderdale, HX2",II,19880719,,339285,SE 04076 25957,1:2500,404076.00000000000,425957.36080000008
1134492,"2 AND 4, OLD LANE","Calderdale, HX2",II,19880719,,339292,SE 04081 26168,1:2500,404081.00000000000,426168.36080000008
1134493,CHURCH HILL,"Calderdale, HX2",II,19880719,,339294,SE 04088 26213,1:2500,404088.00000000000,426213.36080000008
1134495,HAVEN,"Calderdale, HX2",II,19880719,,339301,SE 02461 24735,1:2500,402461.00000000000,424735.36080000008
1134497,COOPER HOUSE BRIDGE,"Calderdale, HX2",II,19880719,,339307,SE 03932 24479,1:2500,403932.00000000000,424479.36080000008
1134498,OVERFLOW CHANNEL AND CULVERT ON NORTH WEST SIDE OF CANAL BRIDGE,"Hebden Royd, Calderdale, HX2",II,19880719,,339311,SE0329425513,1:2500,403293.97670000000,425512.99849999999
1134505,"10, 11 AND 12, HIGH STREET","Calderdale, HX2",II,19770915,19880719,339228,SE0412526136,1:2500,404124.51929999999,426136.11109999998
1134506,LORD NELSON INN,"Calderdale, HX2",II,19661115,,339229,SE 04112 26171,1:2500,404112.00000000000,426171.36080000008
1134507,"23, 24 AND 25, HIGH STREET","Calderdale, HX2",II,19880719,,339231,SE 04084 26115,1:2500,404084.00000000000,426115.36080000008
1134508,LUDDENDEN JUNIOR CHURCH OF ENGLAND SCHOOL,"Calderdale, HX2",II,19880719,,339232,SE 04090 26149,1:2500,404090.00000000000,426149.36080000008
1134509,CHURCH OF ST MARY THE BLESSED VIRGIN,"Calderdale, HX2",II,19851001,19880719,339233,SE 04134 26223,1:2500,404134.00000000000,426223.36080000008
1134510,BRIDGE APPROXIMATELY 10 METRES NORTH OF TOWER OF CHURCH OF ST MARY,"Calderdale, HX2",II,19880719,,339234,SE0412726251,1:2500,404127.36200000008,426250.69939999998
1134511,CHEST TOMB APPROXIMATELY 7 METRES SOUTH OF CHANCEL OF CHURCH OF ST MARY,"Calderdale, HX2",II,19880719,,339236,SE 04149 26208,1:2500,404149.00000000000,426208.36080000008
1134512,BRIDGE HOUSE,"Calderdale, HX2",II,19770915,19880719,339237,SE0413026157,1:2500,404130.35420000000,426156.68380000000
1134514,HOLLINS GATE,"Calderdale, HX2",II,19880719,,339243,SE 03024 24375,1:2500,403024.00000000000,424375.36080000008
1134524,"OATS ROYD MILL, BLOCK TO WEST OF ROAD","Calderdale, HX2",II,19820820,19880719,339175,SE 03889 26578,1:2500,403888.71000000008,426578.44160000008
1134525,TERRACE RETAINING WALL AND POOL WITH FOUNTAIN TO EAST OF BROADFORD,"Calderdale, HX2",II,19661115,,339177,SE 03901 27178,1:2500,403901.00000000000,427178.36080000008
1134535,SHEPHERD HOUSE FARMHOUSE WITH ATTACHED OUTHOUSE,"Calderdale, HX2",II,19880719,,339196,SE 04547 25416,1:2500,404547.00000000000,425416.36080000008
1134536,"1 AND 2, DELPH HILL LANE","Calderdale, HX2",II,19880719,,339200,SE 03800 26515,1:2500,403800.00000000000,426515.36080000008
1134538,"1, 2 AND 3, DUKE STREET","Calderdale, HX2",II,19880719,,339207,SE 03898 26249,1:2500,403898.00000000000,426249.36080000008
1134540,GREYSTONES FARMHOUSE AND COTTAGE,"Calderdale, HX2",II,19880719,,339213,SE 04342 25039,1:2500,404342.00000000000,425039.36080000008
1134544,MILL HOUSE,"Calderdale, HX2",II,19880719,,339123,SE 03834 26493,1:2500,403834.00000000000,426493.36080000008
1134550,"HAND CARR FARM
HAND CARR FARMHOUSE","Calderdale, HX2",II,19661115,19880719,339132,SE 03081 25191,1:2500,403081.00000000000,425191.36080000008
1134554,MILEPOST SET IN WALL OPPOSITE UNITED REFORMED CHURCH,"Calderdale, HX2",II,19880719,,339140,SE 03995 24500,1:2500,403995.00000000000,424500.36080000008
1134555,"LUDDENDEN FOOT UNITED REFORMED CHURCH, THE MANSE AND CHAPEL HOUSE","Calderdale, HX2",II*,19800711,,339141,SE 03984 24477,1:2500,403984.00000000000,424477.36080000008
1134556,PIGSTY AND PIGEON HOUSE APPROXIMATELY 45 METRES TO NORTH WEST OF UPPER FOOT FARMHOUSE,"Calderdale, HX2",II,19880719,,339145,SE 03335 25553,1:2500,403334.53999999998,425553.05979999999
1134558,BARN AT HIGHER OLDFIELD APPROXIMATELY 20 METRES TO SOUTH WEST OF HOUSE,"Calderdale, HX2",II,19880719,,339151,SE 04482 24589,1:2500,404482.00000000000,424589.36080000008
1134561,ENGINE HOUSE,"Calderdale, HX2",II,19820820,19880719,339162,SE 03948 26630,1:2500,403947.82400000008,426629.94879999995
1134562,RESERVOIR TO EAST OF CARDING AND COMBING SHED AT OATS ROYD MILL,"Calderdale, HX2",II,19880719,,339166,SE 03950 26554,1:2500,403950.00000000000,426554.36080000008
1134563,OATS ROYD HOUSE,"Calderdale, HX2",II,19661115,,339169,SE 03838 26539,1:2500,403838.00000000000,426539.36080000008
1134564,FORMER HOUSE APPROXIMATELY 10 METRES TO NORTH OF OATS ROYD HOUSE,"Calderdale, HX2",II,19880719,,339171,SE 03831 26567,1:2500,403831.00000000000,426567.36080000008
1133764,"13 AND 14, COLEY ROAD","Calderdale, HX3",II,19831202,,338968,SE 12266 27310,1:2500,412266.00000000000,427310.36080000008
1133765,HIGH BENTLEY,"Calderdale, HX3",I,19561101,,338970,SE 13127 28517,1:2500,413127.00000000000,428517.36080000008
1133766,LOW BENTLEY FARMHOUSE,"Calderdale, HX3",II,19561101,19831202,338971,SE 13116 28372,1:2500,413116.00000000000,428372.36080000008
1133767,HIGH BENTLEY FARM,"Calderdale, HX3",II*,19561101,,338973,SE 13203 28484,1:1250,413203.07299999997,428484.35080000007
1133768,"5 AND 6, RIDING MILL","Calderdale, HX3",II,19831202,,338975,SE 13146 28652,1:2500,413146.00000000000,428652.36080000008
1133769,LODGE ATTACHED GATE PIERS TO NORWOOD,"Calderdale, HX3",II,19831202,,338976,SE 12275 28561,1:2500,412275.00000000000,428561.36080000008
1133770,THE DUKE OF YORK PUBLIC HOUSE,"Calderdale, HX3",II,19831202,,338977,SE 11718 27935,1:2500,411718.10799999995,427935.29179999995
1133786,BARN TO WEST OF THORN TREE FARMHOUSE,"Calderdale, HX3",II,19831202,,338918,SE 13782 27080,1:2500,413782.00000000000,427080.36080000008
1133787,THE OLD WHITE BEAR INN,"Calderdale, HX3",II,19831202,,338920,SE 13978 26973,1:2500,413978.12099999998,426972.95880000008
1133788,"18-20, TOWNGATE","Calderdale, HX3",II,19760424,,338921,SE 12277 25791,1:2500,412277.00999999995,425791.74080000003
1133789,THORNHILL HOUSE,"Calderdale, HX3",II,19831202,,338923,SE 12321 25744,1:2500,412321.00000000000,425744.36080000008
1133790,"113 AND 115, WAKEFIELD ROAD","Calderdale, HX3",II,19831202,,338925,SE 13427 25509,1:2500,413427.00000000000,425509.36080000008
1133791,"139-151, WAKEFIELD ROAD","Calderdale, HX3",II,19831202,,338926,SE 13725 25445,1:2500,413725.00000000000,425445.36080000008
1133792,TOWER TO OLD CHURCH OF ST MATTHEW,"Calderdale, HX3",II,19670103,19831202,338927,SE 13980 25369,1:2500,413980.00000000000,425369.36080000008
1133793,GATE PIERS TO CHURCH OF ST MATTHEW,"Calderdale, HX3",II,19831202,,338931,SE 13662 25447,1:2500,413662.00000000000,425447.36080000008
1133794,"102-116, WAKEFIELD ROAD","Calderdale, HX3",II,19831202,,338933,SE 13706 25403,1:2500,413706.00000000000,425403.36080000008
1133795,SUN INN,"Calderdale, HX3",II,19831202,,338934,SE 13968 25321,1:2500,413968.00000000000,425321.36080000008
1133797,IVY HOUSE AND ATTACHED BARN,"Calderdale, HX3",II,19831202,,338940,SE 11514 24396,1:2500,411514.00000000000,424396.36080000008
1133800,GUIDE POST (STONE CHAIR) AT JUNCTION OF WEST STREET OPOSITE THE DUKE OF YORK PUBLIC HOUSE AND SLAB ATTACHED TO WALL OF NUMBER 1 AT NGR SE 117279,"Calderdale, HX3",II,19831202,,338952,SE 11719 27914,1:2500,411718.75000000000,427914.16079999995
1133801,MOUNTAIN COTTAGES,"Calderdale, HX3",II,19831202,,338956,SE 11799 27767,1:2500,411798.77200000000,427767.36080000008
1133802,COTTAGE AND ATTCHED BARN TO NORTH EAST OF HARGREAVES HEAD,"Calderdale, HX3",II,19831202,,338959,SE 11967 27430,1:2500,411967.00000000000,427430.36080000008
1133803,"11, CARR HOUSE ROAD","Calderdale, HX3",II,19831202,,338961,SE 12656 28897,1:2500,412656.00000000000,428897.36080000008
1133804,PLANE TREES FARMHOUSE AND ATTACHED PLANE TREES COTTAGE AND ATTCHED BARN,"Calderdale, HX3",II,19660809,,338965,SE 12303 27390,1:2500,412303.00000000000,427390.36080000008
1133810,LAW HILL HOUSE,"Calderdale, HX3",II,19831202,,338874,SE 10819 24298,1:2500,410819.00000000000,424298.36080000008
1133811,LAW FARMHOUSE AND ATTACHED BARN,"Calderdale, HX3",II,19670103,,338876,SE 11128 24234,1:2500,411128.00000000000,424234.36080000008
