Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description,Offence Group,Offence Subgroup,Offence Code,Number of Offences
2018/19,1,West Yorkshire,Calderdale,Distraction Burglary Residential,Theft offences,Domestic burglary,28G,3
2018/19,1,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,1
2018/19,1,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,1
2018/19,1,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,12
2018/19,1,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,1
2018/19,1,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,1
2018/19,1,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,3
2018/19,1,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,7
2018/19,1,West Yorkshire,Calderdale,Harassment,Violence against the person,Stalking and harassment,8L,286
2018/19,1,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,0
2018/19,1,West Yorkshire,Calderdale,Infanticide,Violence against the person,Homicide,4.2,0
2018/19,1,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2018/19,1,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,112
2018/19,1,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,16
2018/19,1,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,85
2018/19,1,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2018/19,1,West Yorkshire,Calderdale,Malicious Communications,Violence against the person,Stalking and harassment,8R,341
2018/19,1,West Yorkshire,Calderdale,Manslaughter,Violence against the person,Homicide,4.1,0
2018/19,1,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,5
2018/19,1,West Yorkshire,Calderdale,Murder,Violence against the person,Homicide,1,1
2018/19,1,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,45
2018/19,1,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2018/19,1,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,148
2018/19,1,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,1
2018/19,1,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,1
2018/19,1,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,9
2018/19,1,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2018/19,1,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,1
2018/19,1,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,6
2018/19,1,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,90
2018/19,1,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,410
2018/19,1,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2018/19,1,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,16
2018/19,1,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,18
2018/19,1,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,50
2018/19,1,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,23
2018/19,1,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2018/19,1,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,4
2018/19,1,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,0
2018/19,1,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,30
2018/19,1,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2018/19,1,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,3
2018/19,1,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,520
2018/19,1,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,9
2018/19,1,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,7
2018/19,1,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,1
2018/19,1,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Stalking and harassment,8M,6
2018/19,1,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,83
2018/19,1,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,39
2018/19,1,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,3
2018/19,1,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,16
2018/19,1,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,3
2018/19,1,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,7
2018/19,1,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,1
2018/19,1,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,4
2018/19,1,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,39
2018/19,1,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,0
2018/19,1,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,21
2018/19,1,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,19
2018/19,1,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,44
2018/19,1,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,8
2018/19,1,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,4
2018/19,1,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,2
2018/19,1,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,6
2018/19,1,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,307
2018/19,1,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2018/19,1,West Yorkshire,Calderdale,Stalking,Violence against the person,Stalking and harassment,8Q,29
2018/19,1,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,13
2018/19,1,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,2
2018/19,1,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,71
2018/19,1,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,268
2018/19,1,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,78
2018/19,1,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,0
2018/19,1,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,31
2018/19,1,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,106
2018/19,1,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,61
2018/19,1,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,67
2018/19,1,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2018/19,1,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,33
2018/19,1,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2018/19,1,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,2
2018/19,1,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2018/19,2,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,1
2018/19,2,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,3
2018/19,2,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2018/19,2,West Yorkshire,Calderdale,Aggravated Burglary Business and Community,Theft offences,Non-domestic burglary,31A,0
2018/19,2,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2018/19,2,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,0
2018/19,2,West Yorkshire,Calderdale,Aggravated Burglary Residential,Theft offences,Domestic burglary,29A,2
2018/19,2,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,9
2018/19,2,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2018/19,2,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,4
2018/19,2,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,26
2018/19,2,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,677
2018/19,2,West Yorkshire,Calderdale,Assault with injury on a constable,Violence against the person,Violence with injury,8S,9
2018/19,2,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,48
2018/19,2,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,839
2018/19,2,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,30
2018/19,2,West Yorkshire,Calderdale,Attempted Burglary Business and Community,Theft offences,Non-domestic burglary,30D,21
2018/19,2,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,0
2018/19,2,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,0
2018/19,2,West Yorkshire,Calderdale,Attempted Burglary Residential,Theft offences,Domestic burglary,28F,116
2018/19,2,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2018/19,2,West Yorkshire,Calderdale,Attempted Distraction Burglary Residential,Theft offences,Domestic burglary,28H,0
2018/19,2,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2018/19,2,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2018/19,2,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2018/19,2,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,23
2018/19,2,West Yorkshire,Calderdale,Burglary Business and Community,Theft offences,Non-domestic burglary,30C,156
2018/19,2,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,0
2018/19,2,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,0
2018/19,2,West Yorkshire,Calderdale,Burglary Residential,Theft offences,Domestic burglary,28E,262
2018/19,2,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Death or serious injury - unlawful driving,37.1,0
2018/19,2,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Death or serious injury - unlawful driving,4.6,0
2018/19,2,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Death or serious injury - unlawful driving,4.8,0
2018/19,2,West Yorkshire,Calderdale,Causing death by driving: unlicensed or disqualified or uninsured drivers,Violence against the person,Death or serious injury - unlawful driving,4.9,0
2018/19,2,West Yorkshire,Calderdale,Causing death or serious injury by dangerous driving,Violence against the person,Death or serious injury - unlawful driving,4.4,0
2018/19,2,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2018/19,2,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,1
2018/19,2,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,2
2018/19,2,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2018/19,2,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2018/19,2,West Yorkshire,Calderdale,Corporate manslaughter,Violence against the person,Homicide,4.1,0
2018/19,2,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,50
2018/19,2,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,173
2018/19,2,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,229
2018/19,2,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,9
2018/19,2,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,17
2018/19,2,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,0
2018/19,2,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,9
2018/19,2,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,0
2018/19,2,West Yorkshire,Calderdale,Distraction Burglary Residential,Theft offences,Domestic burglary,28G,1
2018/19,2,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,0
2018/19,2,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2018/19,2,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,6
2018/19,2,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2018/19,2,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,0
2018/19,2,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,2
2018/19,2,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,2
2018/19,2,West Yorkshire,Calderdale,Harassment,Violence against the person,Stalking and harassment,8L,342
2018/19,2,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,4
2018/19,2,West Yorkshire,Calderdale,Infanticide,Violence against the person,Homicide,4.2,0
2018/19,2,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2018/19,2,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,87
2018/19,2,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,4
2018/19,2,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,69
2018/19,2,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2018/19,2,West Yorkshire,Calderdale,Malicious Communications,Violence against the person,Stalking and harassment,8R,389
2018/19,2,West Yorkshire,Calderdale,Manslaughter,Violence against the person,Homicide,4.1,1
2018/19,2,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,11
2018/19,2,West Yorkshire,Calderdale,Murder,Violence against the person,Homicide,1,0
2018/19,2,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,34
2018/19,2,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2018/19,2,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,171
2018/19,2,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2018/19,2,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2018/19,2,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,15
2018/19,2,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2018/19,2,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,0
2018/19,2,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,8
2018/19,2,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,67
2018/19,2,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,391
2018/19,2,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2018/19,2,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,14
2018/19,2,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,14
2018/19,2,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,63
2018/19,2,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,22
2018/19,2,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2018/19,2,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,4
2018/19,2,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,3
2018/19,2,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,24
2018/19,2,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2018/19,2,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,4
2018/19,2,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,593
2018/19,2,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,2
2018/19,2,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,10
2018/19,2,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,1
2018/19,2,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Stalking and harassment,8M,6
2018/19,2,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,75
2018/19,2,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,42
2018/19,2,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,7
2018/19,2,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,17
2018/19,2,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,2
2018/19,2,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,2
2018/19,2,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,1
2018/19,2,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,5
2018/19,2,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,52
2018/19,2,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,1
2018/19,2,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,19
2018/19,2,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,23
2018/19,2,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,37
2018/19,2,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,10
2018/19,2,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,5
2018/19,2,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,9
2018/19,2,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,6
2018/19,2,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,326
2018/19,2,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2018/19,2,West Yorkshire,Calderdale,Stalking,Violence against the person,Stalking and harassment,8Q,19
2018/19,2,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,10
2018/19,2,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,1
2018/19,2,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,64
2018/19,2,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,239
2018/19,2,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,92
2018/19,2,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,1
2018/19,2,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,23
2018/19,2,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,128
