Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/luddendenfoot-ward,12,10,00:02:00,66.67%,58.33%
/dataset/population-projection,12,10,00:02:49,71.43%,66.67%
/dataset/complaints,11,9,00:00:59,71.43%,72.73%
/dataset/crime-and-safety-data,11,11,00:08:56,72.73%,72.73%
/dataset/defibrillators,11,10,00:01:31,77.78%,81.82%
/dataset/primary-schools---free-school-meals,11,11,00:00:11,100.00%,90.91%
/dataset/public-rights-of-way,11,9,00:01:02,77.78%,81.82%
/dataset/anti-poverty,10,10,00:00:04,100.00%,90.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,10,9,00:05:14,77.78%,80.00%
/dataset/food-hygiene-ratings-for-calderdale,10,10,00:00:00,100.00%,100.00%
/dataset/grit-bins?resource=aa0beb19-0c19-4212-81b7-e21570aeb4ef,10,10,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,10,9,00:11:52,77.78%,80.00%
/dataset/population-estimates-over-70s,10,8,00:01:56,85.71%,80.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,9,3,00:01:31,66.67%,33.33%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,9,8,00:01:37,100.00%,77.78%
/dataset/properties-per-street-in-calderdale,9,4,00:07:58,0.00%,22.22%
/dataset/secondary-schools---special-educational-needs--sen-,9,7,00:02:13,75.00%,55.56%
/dataset?tag=blue badges,8,4,00:01:24,25.00%,37.50%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,8,7,00:02:25,57.14%,62.50%
/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,8,8,00:00:04,75.00%,75.00%
/dataset/fire-incidents,8,8,00:00:00,100.00%,100.00%
/dataset/jsna,8,8,00:02:13,50.00%,62.50%
/dataset/places-of-worship-in-calderdale,8,7,00:06:20,71.43%,62.50%
/dataset/traffic-count,8,8,00:01:15,100.00%,75.00%
/dataset/council-budget-calderdale,7,4,00:04:19,100.00%,57.14%
/dataset/school-cluster-groups,7,5,00:00:03,50.00%,71.43%
/dataset/workforce-profile,7,6,00:06:52,100.00%,85.71%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,6,5,00:01:27,80.00%,83.33%
/dataset/energy-performance-of-buildings,6,6,00:14:45,80.00%,83.33%
/dataset/exclusions,6,5,00:02:35,75.00%,66.67%
/dataset/primary-schools---special-educational-needs--sen-,6,6,00:00:02,100.00%,83.33%
/dataset/small-business-rate-relief,6,5,00:04:00,66.67%,50.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,6,5,00:29:44,80.00%,83.33%
/dataset/special-landscape-area---udp,6,5,00:02:13,50.00%,50.00%
/dataset/ward-boundaries-calderdale,6,5,00:05:38,50.00%,66.67%
/dataset?q=air&tag=monitoring,5,5,00:02:02,100.00%,60.00%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,5,4,00:01:33,75.00%,80.00%
/dataset/calderdale-data-works-webstats,5,4,00:01:13,66.67%,80.00%
/dataset/change-programmes,5,4,00:00:07,100.00%,80.00%
/dataset/citizens-advice,5,5,00:02:47,66.67%,60.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,5,4,00:01:06,66.67%,80.00%
/dataset/emergency-school-closures,5,5,00:00:00,100.00%,100.00%
/dataset/environmental-health-service-requests,5,5,00:09:22,100.00%,80.00%
/dataset/local-wildlife-sites,5,4,00:04:47,25.00%,40.00%
/dataset/perception-survey,5,5,00:00:00,100.00%,100.00%
/dataset/polling-stations,5,5,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward,5,4,00:00:20,100.00%,40.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,5,5,00:02:23,80.00%,80.00%
/dataset/staff-headcount-fte,5,5,00:26:25,100.00%,80.00%
/dataset/top-50-streets-ranked-by-pcn-issue,5,5,00:00:00,100.00%,100.00%
/dataset/weekly-markets,5,4,00:15:04,75.00%,80.00%
/dataset?q=jsna,4,4,00:00:00,66.67%,75.00%
/dataset?tag=business rates,4,4,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection,4,2,00:12:35,0.00%,50.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,4,4,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses,4,4,00:00:08,75.00%,75.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,4,3,00:00:03,66.67%,75.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,4,3,00:00:57,66.67%,75.00%
/dataset/debt-recovery-cases,4,4,00:00:00,100.00%,100.00%
/dataset/empty-properties,4,4,00:00:00,100.00%,100.00%
/dataset/fly-tipping,4,4,00:00:07,100.00%,75.00%
/dataset/foi-and-sar-requests,4,3,00:00:21,66.67%,75.00%
/dataset/number-of-children-with-child-protection-plans-by-type,4,4,00:01:59,50.00%,50.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,4,4,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,4,3,00:05:40,66.67%,75.00%
/dataset/ons--access-to-gardens-and-public-green-space,4,3,00:00:34,66.67%,75.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,4,4,00:00:00,100.00%,100.00%
/dataset/pay-policy,4,4,00:00:00,0.00%,100.00%
/dataset/pedestrian-crossings,4,4,00:22:12,75.00%,75.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,4,4,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,4,2,00:00:46,100.00%,25.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,4,4,00:00:17,100.00%,50.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,4,4,00:00:00,100.00%,100.00%
/dataset/school-participation-in-bikeability,4,4,00:01:05,100.00%,75.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,3,3,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,3,3,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,3,3,00:03:05,50.00%,33.33%
/dataset/allotments-calderdale,3,3,00:00:00,100.00%,100.00%
/dataset/burials-and-cremations,3,1,00:06:07,0.00%,0.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,3,2,00:01:25,100.00%,66.67%
/dataset/consistent-financial-reporting?resource=163c544f-6db0-4eb7-b039-9dfc5b8cfe60,3,3,00:00:00,100.00%,100.00%
/dataset/contracts-calderdale,3,3,00:02:14,66.67%,66.67%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,3,3,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,3,3,00:00:13,66.67%,66.67%
/dataset/elections-results?resource=2b5eaeb9-e062-4900-800c-8f4449ba101a,3,3,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,3,3,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools,3,3,00:03:39,100.00%,66.67%
/dataset/key-stage-1,3,3,00:00:00,100.00%,100.00%
/dataset/landscape-character-area---udp,3,3,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations,3,2,00:00:11,50.00%,66.67%
/dataset/new-business-rates-accounts-created,3,2,00:00:17,100.00%,66.67%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,3,3,00:00:01,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,3,3,00:08:05,100.00%,66.67%
/dataset/open-active,3,3,00:00:31,100.00%,66.67%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,3,3,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,3,3,00:00:00,100.00%,100.00%
/dataset/properties,3,3,00:19:15,100.00%,66.67%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,3,2,00:00:12,50.00%,66.67%
/dataset/staff-count---people,3,3,00:02:09,100.00%,66.67%
/dataset/state-of-calderdale--reduce-inequalities,3,3,00:00:00,100.00%,100.00%
/dataset/timeline/places-of-worship-in-calderdale,3,3,00:00:07,100.00%,66.67%
/dataset/timeline/primary-schools---special-educational-needs--sen-,3,2,00:05:57,0.00%,33.33%
/dataset/west-yorkshire-mapping,3,3,00:00:00,100.00%,100.00%
/dataset?page=4,2,2,00:00:05,100.00%,50.00%
/dataset?q=Section 251,2,2,00:00:00,100.00%,100.00%
/dataset?tag=calderdale secondary schools,2,2,00:00:03,100.00%,50.00%
/dataset?tag=food bank,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Grit Bins,2,2,00:00:00,100.00%,100.00%
/dataset?tag=learning disabilities,2,1,00:06:23,0.00%,50.00%
/dataset?tag=leisure&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tag=survey,2,1,00:00:31,0.00%,50.00%
/dataset?tag=Trees,2,2,00:00:00,100.00%,100.00%
/dataset?tags=disabled blue badges&tag=people&tag=hrdata,2,1,00:00:12,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,2,1,00:06:16,0.00%,50.00%
/dataset/59b74fb8-3f5d-490d-b87c-0a58dce046da,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-care---referrals--assessments-and-packages-of-care,2,2,00:00:00,100.00%,100.00%
/dataset/affordable-housing,2,2,00:06:51,50.00%,50.00%
/dataset/area-around-todmorden,2,2,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit?resource=2b518540-7187-4ff4-8e3a-0f61ca7b4a02,2,2,00:00:00,100.00%,100.00%
/dataset/children-centre-area-boundary,2,2,00:01:46,100.00%,50.00%
/dataset/community-services,2,2,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale?resource=d4d4ba94-0c20-4d62-b0cb-a3368a1e1dd9,2,2,00:00:00,100.00%,100.00%
/dataset/digital-inclusion-profiles?resource=e3b82826-b051-468a-b3db-df478ba745cb,2,1,00:00:07,0.00%,50.00%
/dataset/disabled-facilities-grants-,2,1,00:00:48,0.00%,50.00%
/dataset/elections-results,2,2,00:00:00,100.00%,100.00%
/dataset/electors-by-ward,2,2,00:02:12,0.00%,0.00%
/dataset/enterprising-and-talented,2,2,00:00:00,100.00%,100.00%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,2,2,00:00:00,100.00%,100.00%
/dataset/flood-data,2,2,00:00:00,100.00%,100.00%
/dataset/fraud,2,2,00:00:00,100.00%,100.00%
/dataset/gender-pay-gap,2,2,00:00:00,100.00%,100.00%
/dataset/kindness-resilience-2020,2,1,00:00:11,0.00%,50.00%
/dataset/land-and-building-assets?resource=05678a21-e42c-4556-89f2-7e2ffb79983d,2,1,00:01:11,0.00%,50.00%
/dataset/locality-reach-areas-of-public-amenities,2,2,00:00:00,100.00%,100.00%
/dataset/new,2,2,00:01:53,0.00%,50.00%
/dataset/new-business-rates-accounts-created?resource=a42423b2-9ac2-4c26-961a-ef5328b4e255,2,1,00:02:30,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:07:22,0.00%,50.00%
/dataset/open-postcode-geo2,2,2,00:11:19,0.00%,50.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,2,2,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,2,2,00:00:00,100.00%,100.00%
/dataset/playing-pitches,2,2,00:00:22,50.00%,50.00%
/dataset/pot-holes,2,2,00:00:00,100.00%,100.00%
/dataset/primary-school-pupils-ethnicity,2,2,00:00:00,0.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=01eeb131-7e6c-48ba-9282-2119099835cb,2,2,00:07:07,50.00%,50.00%
/dataset/pupils-on-roll-by-ward,2,2,00:01:27,0.00%,50.00%
/dataset/recycling-and-household-waste,2,2,00:00:02,0.00%,50.00%
/dataset/recycling-costs,2,2,00:00:00,100.00%,100.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-school-pupils-ethnicity,2,2,00:00:14,0.00%,0.00%
/dataset/special-protection-and-conservation-area,2,2,00:06:27,0.00%,50.00%
/dataset/superfast-broadband-postcodes,2,1,00:02:56,0.00%,0.00%
/dataset/the-adult-social-care-framework,2,2,00:00:00,100.00%,100.00%
/dataset/theatres,2,2,00:00:06,0.00%,50.00%
/dataset/timeline/digital-inclusion-profiles,2,1,00:00:07,0.00%,50.00%
/dataset/travel-and-subsistence-rates,2,1,00:03:05,0.00%,50.00%
/dataset/zebra-crossings,2,2,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=1a37b621-4da1-48c6-af62-81adea604b35&page=1,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=Democracy&tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=Landscape,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet&tag=business&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:56,0.00%,0.00%
/dataset?groups=land-and-property&amp;page=2&format=spreadsheet&q=business,1,1,00:00:00,100.00%,100.00%
/dataset?page=23,1,1,00:00:49,0.00%,0.00%
/dataset?q=&tag=Ward Boundaries,1,1,00:00:09,0.00%,0.00%
/dataset?q=busin,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=H,1,1,00:00:00,100.00%,100.00%
/dataset?q=licen,1,1,00:00:00,0.00%,100.00%
/dataset?q=litter&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:02,0.00%,0.00%
/dataset?q=physically active&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,0.00%,100.00%
/dataset?q=salaries&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70&topics=a3cb827f-b76a-4663-a531-f628eb60a934&format=spreadsheet,1,1,00:00:00,0.00%,100.00%
/dataset?q=social worker,1,1,00:00:00,100.00%,100.00%
/dataset?q=streets&tag=buildings&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:22,0.00%,0.00%
/dataset?q=ward,1,1,00:02:46,0.00%,0.00%
/dataset?q=ward maps&tag=area,1,1,00:00:00,0.00%,100.00%
"/dataset?res_format=XLS,CSV&topics=1a37b621-4da1-48c6-af62-81adea604b35",1,1,00:00:00,0.00%,100.00%
"/dataset?res_format=ZIP,JSON&tag=closures&format=csv",1,1,00:00:00,100.00%,100.00%
/dataset?tag=academy,1,1,00:00:00,0.00%,100.00%
/dataset?tag=access&tag=GIS&tag=council&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=allowances&tag=FOI&q=,1,1,00:00:00,0.00%,100.00%
/dataset?tag=applications,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bus,1,1,00:00:00,100.00%,100.00%
/dataset?tag=calderdale secondary schools&tag=calderdale primary schools,1,1,00:00:05,0.00%,0.00%
/dataset?tag=calderdale secondary schools&tag=FOI,1,1,00:00:00,0.00%,100.00%
/dataset?tag=calderdale secondary schools&tag=school,1,1,00:00:03,0.00%,0.00%
/dataset?tag=Census,1,1,00:00:00,100.00%,100.00%
/dataset?tag=companies,1,1,00:00:00,100.00%,100.00%
/dataset?tag=council&tag=precept&tag=council tax&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=customer,1,1,00:00:00,100.00%,100.00%
/dataset?tag=education,1,1,00:04:27,0.00%,0.00%
/dataset?tag=education&page=2,1,1,00:00:15,0.00%,0.00%
/dataset?tag=Electric Vehicles,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Electric Vehicles&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html&q=climate emergency,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Enforcement Agency,1,1,00:02:26,0.00%,0.00%
/dataset?tag=indices of multiple deprivation&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=lower layer super output area,1,1,00:00:00,100.00%,100.00%
/dataset?tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Output areas&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=parking ticket,1,1,00:00:00,100.00%,100.00%
/dataset?tag=planning applications&format=html,1,1,00:03:17,0.00%,0.00%
/dataset?tag=police&topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,100.00%,100.00%
/dataset?tag=primary,1,1,00:00:00,100.00%,100.00%
/dataset?tag=public health&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=rateable value,1,1,00:00:00,100.00%,100.00%
/dataset?tag=register,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales&format=csv,1,1,00:00:13,0.00%,0.00%
/dataset?tag=scales&tag=salary,1,1,00:01:07,0.00%,0.00%
/dataset?tag=school&format=csv&page=4,1,1,00:00:00,100.00%,100.00%
/dataset?tag=statistics,1,1,00:00:26,0.00%,0.00%
/dataset?tag=statistics&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=transport&format=csv,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Tree Preservation Orders,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Wards&tag=area,1,1,00:00:00,100.00%,100.00%
/dataset?tag=wild flowers,1,1,00:00:00,100.00%,100.00%
/dataset?tag=yorkshire water&tag=water quality,1,1,00:02:29,0.00%,0.00%
/dataset?tags=&tag=expenditure&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tags=area&tag=Lower Super Output Areas&format=json,1,1,00:01:03,0.00%,0.00%
/dataset?tags=council offices&format=json&tag=GIS&tag=allotments,1,1,00:00:00,100.00%,100.00%
/dataset?tags=council offices&tag=Environment&tag=Tree Preservation Orders,1,1,00:03:20,0.00%,0.00%
/dataset?tags=council&tag=places&tag=allocation,1,1,00:00:00,100.00%,100.00%
/dataset?tags=food&tag=business rates,1,1,00:05:53,0.00%,0.00%
/dataset?tags=Grit Bins&tag=map&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&tag=COVID-19,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Northern&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70&tag=management,1,1,00:00:00,100.00%,100.00%
/dataset?tags=outdoor&format=csv&format=spreadsheet&tag=patrol,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=homelessness,1,1,00:00:00,100.00%,100.00%
/dataset?tags=payments&tag=classes&tag=participation,1,1,00:00:00,100.00%,100.00%
/dataset?tags=places of worship&tag=map,1,1,00:00:00,100.00%,100.00%
/dataset?tags=staff&tag=sen&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=transport,1,1,00:00:16,0.00%,0.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:57,0.00%,0.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=businesses,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=environment,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=racks&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=Ecology&format=json,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=eye&tag=opticians,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=eyesight&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=Lower Super Output Areas,1,1,00:00:00,0.00%,100.00%
/dataset/?tag=safeguarding,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=vehicles&tag=count,1,1,00:00:00,0.00%,100.00%
/dataset/affordable-housing?resource=059ce02c-6800-44fe-a943-ee072ae74bad,1,1,00:00:00,100.00%,100.00%
/dataset/agency-social-workers,1,1,00:00:00,0.00%,100.00%
/dataset/allotments,1,1,00:00:08,0.00%,0.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=9755fb46-715e-4406-b95f-70111fc62cd2,1,1,00:00:00,100.00%,100.00%
/dataset/approved-venues,1,1,00:00:00,0.00%,100.00%
/dataset/brighouse-ward/resource/b2e17239-fbf5-4f9a-b683-8948e12abdea,1,1,00:25:10,0.00%,0.00%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,1,1,00:00:00,0.00%,100.00%
/dataset/business-rates-accounts-in-credit?resource=8d2fce79-601f-48db-9345-7a18d33833c1,1,1,00:00:00,0.00%,100.00%
/dataset/business-rates-accounts-in-credit/resource/946124f6-f20f-4150-b799-54d4d37c9032,1,1,00:00:06,0.00%,0.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=080abf02-e2fa-4912-87a1-46fad2b0f3ec,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=7415dc5a-282c-41df-9f11-b03ee627989f,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=91cd222c-e85b-4d7f-a2e6-b0e3c84f74a3,1,1,00:00:00,100.00%,100.00%
