DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2061,Ripponden J & I School,LA maintained,211,<5,<5,33,15.6%
2082,Riverside Junior School,LA maintained,159,<5,<5,25,15.7%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,<5,<5,14,8.5%
2021,Salterhebble J & I School,LA maintained,210,<5,<5,18,8.6%
5200,Salterlee Academy Trust,Academy,103,<5,<5,11,10.7%
2009,Savile Park Primary School,LA maintained,377,23,6.1%,22,5.8%
2056,Scout Road Academy,Academy,100,<5,<5,12,12.0%
2073,Shade Primary School,LA maintained,203,<5,<5,25,12.3%
2060,Shelf J & I School,LA maintained,260,<5,<5,34,13.1%
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,218,<5,<5,44,20.2%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,161,6,3.7%,16,9.9%
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,212,6,2.8%,39,18.4%
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,150,<5,<5,26,17.3%
5203,"St John's (CE) Primary Academy, Clifton",Academy,209,<5,<5,48,23.0%
3322,St John's CE Primary School (Rishworth),Academy,148,<5,<5,15,10.1%
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,235,<5,<5,20,8.5%
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,191,<5,<5,15,7.9%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,162,<5,<5,33,20.4%
3306,St Malachy's Catholic Primary School,Academy,179,<5,<5,30,16.8%
3308,St Mary's Catholic Primary School (Halifax),LA maintained,291,7,2.4%,38,13.1%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,0,0.0%,13,13.5%
5202,St Michael & All Angels CE Primary School,LA maintained,196,<5,<5,18,9.2%
3327,St Patrick's Catholic Primary School (Elland),LA maintained,125,<5,<5,22,17.6%
2057,Stubbings Infant School,LA maintained,49,0,0.0%,<5,<5
2049,The Greetland Academy,Academy,409,6,1.5%,37,9.1%
4035,The Halifax Academy (Primary phase),Academy,349,5,1.4%,34,9.7%
1101,The Whitley AP Academy,Academy,13,0,0.0%,13,100.0%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,274,7,2.6%,27,9.9%
3013,Triangle CE (VC) Primary School,LA maintained,201,<5,<5,22,11.0%
2001,Trinity Academy Akroydon,Academy,367,<5,<5,46,12.5%
2026,Trinity Academy St Chad's,Academy,187,<5,<5,14,7.5%
2035,Trinity Academy St Peters,Academy,141,0,0.0%,30,21.3%
2067,Tuel Lane Infant School,LA maintained,111,<5,<5,14,12.6%
2027,Wainstalls School,Academy,201,<5,<5,35,17.4%
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,168,<5,<5,23,13.7%
2028,Warley Road Primary School,Academy,589,19,3.2%,69,11.7%
2030,Warley Town School,LA maintained,140,<5,<5,13,9.3%
2016,West Vale Primary School,Academy,154,5,3.3%,29,18.8%
2031,Whitehill Community Academy 3-11,Academy,689,14,2.0%,149,21.6%
2046,Withinfields Primary School,LA maintained,363,<5,<5,52,14.3%
7008,Wood Bank School,LA maintained,98,97,99.0%,<5,<5
2081,Woodhouse Primary School,LA maintained,418,6,1.4%,29,6.9%
