﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Megan,Swift,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Mike,Barnes,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Mohammad,Naeem,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Mohammad,Naeem,Member,Member SRA - WYP and Crime Panel,531.58,Feb 2020
Mohammad,Naeem,Member,Mileage NT / Casual Car Scheme,22.5,Feb 2020
Mohammad,Naeem,Member,Parking,2.8,Feb 2020
Patricia,Allen,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Paul,Bellenger,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Paul,Bellenger,Member,Member SRA - Scrutiny,659.92,Feb 2020
Peter,Caffrey,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Regan,Dickenson,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Robert,Holden,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Robert,Metcalfe,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Robert,Metcalfe,Member,Member SRA - Cabinet,1055.83,Feb 2020
Roger,Taylor,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Roger,Taylor,Member,Travel (NT&NP),8,Feb 2020
Roisin,Cavanagh,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Sarah,Courtney,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Scott,Benton,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Scott,Benton,Member,Member SRA - Opp Leader,-374.65,Feb 2020
Scott,Benton,Member,Mileage NT / Casual Car Scheme,41.85,Feb 2020
Scott,Patient,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Scott,Patient,Member,Member SRA - Cabinet,1055.83,Feb 2020
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Feb 2020
Silvia,Dacre,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Sophie,Whittaker,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Sophie,Whittaker,Member,Member SRA - WYP and Crime Panel,531.58,Feb 2020
Stephanie,Clarke,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Stephen,Baines-Mbe,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Stephen,Baines-Mbe,Member,Member SRA - Committee (Audit),527.92,Feb 2020
Stephen,Sweeney,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Stephen,Sweeney,Member,Member SRA - Committee (Planning),791.83,Feb 2020
Steven,Leigh,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Steven,Leigh,Member,Member SRA - Cabinet,-255.45,Feb 2020
Steven,Leigh,Member,Member SRA - Opp Leader,1464.54,Feb 2020
Susan,Holdsworth,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Susan,Press,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Susan,Press,Member,Member SRA - Cabinet,1055.83,Feb 2020
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Tim,Swift,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Tim,Swift,Member,Member SRA - Leader,2639.75,Feb 2020
Valerie,Stevens,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Feb 2020
Victoria,Porritt,Member,MBA (Member Basic Allowance),879.92,Feb 2020
