Service,Cost centre,Type of cost,Budget
Recreation & Support,Cemeteries - Health And Safety,Premise Related,29180
Recreation & Support,Cemeteries - Health And Safety,Internal Recharge Expendiutre,6490
Recreation & Support,Spring Hall Mansions,Premise Related,22230
Recreation & Support,Spring Hall Mansions,Internal Recharge Expendiutre,26560
Recreation & Support,Spring Hall Mansions,Capital and Leasing Charges,37400
Recreation & Support,Spring Hall Mansions,Grants Contributions and Other Income,-86200
Recreation & Support,Spring Hall Sports Facilities,Internal Recharge Expendiutre,6630
Libraries Info & Tourism,Business Support,Employee Costs,134090
Libraries Info & Tourism,Business Support,Employee Related,1050
Libraries Info & Tourism,Business Support,Transport Related,10360
Libraries Info & Tourism,Business Support,Supplies and Services,17690
Libraries Info & Tourism,Business Support,Internal Recharge Expendiutre,189590
Libraries Info & Tourism,Library Development,Supplies and Services,4710
Libraries Info & Tourism,Bibliographic Services,Employee Costs,171180
Libraries Info & Tourism,Bibliographic Services,Employee Related,130
Libraries Info & Tourism,Bibliographic Services,Transport Related,590
Libraries Info & Tourism,Bibliographic Services,Supplies and Services,34140
Libraries Info & Tourism,Bibliographic Services,Internal Recharge Expendiutre,25910
Libraries Info & Tourism,Computer System (Customer) Libraries,Supplies and Services,53920
Libraries Info & Tourism,Computer System (Customer) Libraries,Internal Recharge Expendiutre,3840
Libraries Info & Tourism,Computer System (Customer) Libraries,Capital and Leasing Charges,24420
Libraries Info & Tourism,Libraries Income,Grants Contributions and Other Income,-239120
Libraries Info & Tourism,Central Lending,Employee Costs,289450
Libraries Info & Tourism,Central Lending,Premise Related,219960
Libraries Info & Tourism,Central Lending,Transport Related,330
Libraries Info & Tourism,Central Lending,Supplies and Services,3040
Libraries Info & Tourism,Central Lending,Internal Recharge Expendiutre,157540
Libraries Info & Tourism,Central Lending,Capital and Leasing Charges,178300
Libraries Info & Tourism,Obsolete (NOT IN USE) Access for All (use 0810),Internal Recharge Expendiutre,4190
Libraries Info & Tourism,Area Services,Premise Related,236490
Libraries Info & Tourism,Area Services,Transport Related,1090
Libraries Info & Tourism,Area Services,Supplies and Services,-26390
Libraries Info & Tourism,Area Services,Large Contract Areas,-19009
Libraries Info & Tourism,Area Services,Internal Recharge Expendiutre,7360
Libraries Info & Tourism,Area Services,Capital and Leasing Charges,5280
Libraries Info & Tourism,Area Services,Grants Contributions and Other Income,-5410
Libraries Info & Tourism,Childrens Services,Employee Costs,85680
Libraries Info & Tourism,Childrens Services,Transport Related,320
Libraries Info & Tourism,Childrens Services,Supplies and Services,36220
Libraries Info & Tourism,Childrens Services,Large Contract Areas,-12500
Libraries Info & Tourism,Childrens Services,Internal Recharge Expendiutre,27280
Libraries Info & Tourism,Libraries Collections Stock,Supplies and Services,191240
Libraries Info & Tourism,Libraries Collections Stock,Grants Contributions and Other Income,-27500
Libraries Info & Tourism,Reference Services,Employee Costs,100501
Libraries Info & Tourism,Reference Services,Transport Related,70
Libraries Info & Tourism,Reference Services,Supplies and Services,51450
Libraries Info & Tourism,Reference Services,Internal Recharge Expendiutre,26520
Libraries Info & Tourism,"Libraries, Museums and Arts Manager",Employee Costs,64100
Libraries Info & Tourism,"Libraries, Museums and Arts Manager",Internal Recharge Expendiutre,6490
Libraries Info & Tourism,West Calderdale,Employee Costs,271534
Libraries Info & Tourism,West Calderdale,Internal Recharge Expendiutre,116680
Libraries Info & Tourism,West Calderdale,Capital and Leasing Charges,139950
Libraries Info & Tourism,South East Calderdale,Internal Recharge Expendiutre,3470
Libraries Info & Tourism,East Calderdale,Employee Costs,352720
Libraries Info & Tourism,East Calderdale,Transport Related,190
Libraries Info & Tourism,East Calderdale,Internal Recharge Expendiutre,138750
Libraries Info & Tourism,East Calderdale,Capital and Leasing Charges,189140
Libraries Info & Tourism,Home Library Service,Employee Costs,46080
Libraries Info & Tourism,Home Library Service,Transport Related,8000
Libraries Info & Tourism,Home Library Service,Internal Recharge Expendiutre,7290
Libraries Info & Tourism,Customer First by Phone,Employee Costs,570448
Libraries Info & Tourism,Customer First by Phone,Transport Related,100
Libraries Info & Tourism,Customer First by Phone,Supplies and Services,1330
Libraries Info & Tourism,Customer First by Phone,Internal Recharge Expendiutre,400850
Libraries Info & Tourism,Customer First by Phone,Grants Contributions and Other Income,-947660
Libraries Info & Tourism,Schools Library Service,Employee Costs,41800
Libraries Info & Tourism,Schools Library Service,Transport Related,4190
Libraries Info & Tourism,Schools Library Service,Supplies and Services,13850
Libraries Info & Tourism,Schools Library Service,Large Contract Areas,-12500
Libraries Info & Tourism,Schools Library Service,Internal Recharge Expendiutre,11730
Libraries Info & Tourism,Schools Library Service,Grants Contributions and Other Income,-77970
Libraries Info & Tourism,Web Services,Employee Costs,124560
Libraries Info & Tourism,Web Services,Supplies and Services,13590
Libraries Info & Tourism,Web Services,Internal Recharge Expendiutre,216960
Libraries Info & Tourism,Web Services,Grants Contributions and Other Income,-362130
Libraries Info & Tourism,Archives,Grants Contributions and Other Income,-61500
Libraries Info & Tourism,Customer First - Todmorden - Premises,Premise Related,9930
Libraries Info & Tourism,Customer First - Staffing,Employee Costs,482780
Libraries Info & Tourism,Customer First - Staffing,Transport Related,22480
Libraries Info & Tourism,Customer First - Staffing,Supplies and Services,39580
Libraries Info & Tourism,Customer First - Staffing,Internal Recharge Expendiutre,306760
Libraries Info & Tourism,Customer First - Staffing,Grants Contributions and Other Income,-906590
Libraries Info & Tourism,Out of Hours,Employee Costs,96450
Libraries Info & Tourism,Out of Hours,Employee Related,1000
Libraries Info & Tourism,Tourism Administration,Employee Costs,148130
Libraries Info & Tourism,Tourism Administration,Employee Related,-80
Libraries Info & Tourism,Tourism Administration,Transport Related,530
Libraries Info & Tourism,Tourism Administration,Supplies and Services,14390
Libraries Info & Tourism,Tourism Administration,Large Contract Areas,-22877
Libraries Info & Tourism,Tourism Administration,Internal Recharge Expendiutre,31670
Libraries Info & Tourism,Halifax T.I.C.,Employee Costs,69775
Libraries Info & Tourism,Halifax T.I.C.,Employee Related,-50
Libraries Info & Tourism,Halifax T.I.C.,Premise Related,-10
Libraries Info & Tourism,Halifax T.I.C.,Supplies and Services,13530
Libraries Info & Tourism,Halifax T.I.C.,Internal Recharge Expendiutre,12770
Libraries Info & Tourism,Halifax T.I.C.,Grants Contributions and Other Income,-32060
Libraries Info & Tourism,Hebden Bridge T.I.C.,Employee Costs,58335
Libraries Info & Tourism,Hebden Bridge T.I.C.,Employee Related,-40
Libraries Info & Tourism,Hebden Bridge T.I.C.,Premise Related,20130
Libraries Info & Tourism,Hebden Bridge T.I.C.,Supplies and Services,18980
Libraries Info & Tourism,Hebden Bridge T.I.C.,Internal Recharge Expendiutre,22730
Libraries Info & Tourism,Hebden Bridge T.I.C.,Capital and Leasing Charges,4350
Libraries Info & Tourism,Hebden Bridge T.I.C.,Grants Contributions and Other Income,-42080
Libraries Info & Tourism,Corporate Events,Employee Costs,37150
Libraries Info & Tourism,Corporate Events,Transport Related,1440
Libraries Info & Tourism,Corporate Events,Supplies and Services,5290
Libraries Info & Tourism,Corporate Events,Internal Recharge Expendiutre,6690
Libraries Info & Tourism,Corporate Events,Grants Contributions and Other Income,-9490
Customer Services and Communications,Regn of BDM (prev on 8011),Employee Costs,181380
Customer Services and Communications,Regn of BDM (prev on 8011),Premise Related,7410
Customer Services and Communications,Regn of BDM (prev on 8011),Transport Related,2690
Customer Services and Communications,Regn of BDM (prev on 8011),Supplies and Services,4220
Customer Services and Communications,Regn of BDM (prev on 8011),Internal Recharge Expendiutre,186850
Customer Services and Communications,Regn of BDM (prev on 8011),Grants Contributions and Other Income,-301960
Customer Services and Communications,Local Land Charges (prev on 8049),Employee Costs,24730
Customer Services and Communications,Local Land Charges (prev on 8049),Supplies and Services,2170
Customer Services and Communications,Local Land Charges (prev on 8049),Internal Recharge Expendiutre,19980
Customer Services and Communications,Local Land Charges (prev on 8049),Grants Contributions and Other Income,-240200
Customer Services and Communications,Licencing - Other (prev on 8050),Employee Costs,151730
Customer Services and Communications,Licencing - Other (prev on 8050),Transport Related,1070
Customer Services and Communications,Licencing - Other (prev on 8050),Supplies and Services,12770
Customer Services and Communications,Licencing - Other (prev on 8050),Internal Recharge Expendiutre,44510
Customer Services and Communications,Licencing - Other (prev on 8050),Grants Contributions and Other Income,-234420
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Employee Costs,194890
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Transport Related,2350
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Supplies and Services,12060
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Internal Recharge Expendiutre,25800
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Grants Contributions and Other Income,-252500
Customer Services and Communications,Banking & Technical Advice,Employee Costs,90760
Customer Services and Communications,Banking & Technical Advice,Premise Related,7250
Customer Services and Communications,Banking & Technical Advice,Transport Related,2000
Customer Services and Communications,Banking & Technical Advice,Supplies and Services,61110
Customer Services and Communications,Banking & Technical Advice,Large Contract Areas,40890
Customer Services and Communications,Banking & Technical Advice,Internal Recharge Expendiutre,52750
Customer Services and Communications,Banking & Technical Advice,Grants Contributions and Other Income,-252760
Customer Services and Communications,Benefits,Employee Costs,1228160
Customer Services and Communications,Benefits,Transport Related,6620
Customer Services and Communications,Benefits,Supplies and Services,552520
Customer Services and Communications,Benefits,Transfer Payments,71664470
Customer Services and Communications,Benefits,Internal Recharge Expendiutre,991250
Customer Services and Communications,Benefits,Grants Contributions and Other Income,-72527930
Customer Services and Communications,Income Services,Employee Costs,227870
Customer Services and Communications,Income Services,Supplies and Services,10020
Customer Services and Communications,Income Services,Internal Recharge Expendiutre,101070
Customer Services and Communications,Income Services,Grants Contributions and Other Income,-338940
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Employee Costs,550080
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Transport Related,4600
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Supplies and Services,431220
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Internal Recharge Expendiutre,462440
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Grants Contributions and Other Income,-1000000
Customer Services and Communications,Local Welfare Provision,Employee Costs,22850
Customer Services and Communications,Local Welfare Provision,Internal Recharge Expendiutre,20090
Customer Services and Communications,NNDR Business Rates,Employee Costs,146230
Customer Services and Communications,NNDR Business Rates,Supplies and Services,38530
Customer Services and Communications,NNDR Business Rates,Internal Recharge Expendiutre,56000
Customer Services and Communications,NNDR Business Rates,Grants Contributions and Other Income,-454650
Customer Services and Communications,Revenues & Benefits Service Manager,Employee Costs,70920
Customer Services and Communications,Revenues & Benefits Service Manager,Transport Related,80
Customer Services and Communications,Revenues & Benefits Service Manager,Internal Recharge Expendiutre,6270
Customer Services and Communications,Revenues & Benefits Service Manager,Grants Contributions and Other Income,-77250
Customer Services and Communications,Revenues & Benefits Service Savings,Supplies and Services,83720
Customer Services and Communications,Charging Assessment Team,Employee Costs,104110
Customer Services and Communications,Charging Assessment Team,Grants Contributions and Other Income,-104110
Customer Services and Communications,Head of Service Customer Services & Communications,Employee Costs,117567
Customer Services and Communications,Head of Service Customer Services & Communications,Supplies and Services,-10640
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Recharge Expendiutre,433820
Customer Services and Communications,Head of Service Customer Services & Communications,Grants Contributions and Other Income,-540780
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Costs,216280
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Related,150
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Transport Related,130
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Supplies and Services,17220
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Recharge Expendiutre,27300
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Grants Contributions and Other Income,-259070
Customer Services and Communications,Communication Service,Employee Costs,449570
Customer Services and Communications,Communication Service,Employee Related,430
Customer Services and Communications,Communication Service,Transport Related,350
Customer Services and Communications,Communication Service,Supplies and Services,217420
Customer Services and Communications,Communication Service,Internal Recharge Expendiutre,112450
Customer Services and Communications,Communication Service,Grants Contributions and Other Income,-780110
Customer Services and Communications,Printing Section,Employee Costs,140360
Customer Services and Communications,Printing Section,Supplies and Services,225030
Customer Services and Communications,Printing Section,Internal Recharge Expendiutre,360
Customer Services and Communications,Printing Section,Capital and Leasing Charges,6100
Customer Services and Communications,Printing Section,Grants Contributions and Other Income,-371850
Customer Services and Communications,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,-22850
Museums & Arts,Halls Administration,Employee Costs,64440
Museums & Arts,Halls Administration,Employee Related,-70
Museums & Arts,Halls Administration,Supplies and Services,5780
Museums & Arts,Halls Administration,Large Contract Areas,-800
Museums & Arts,Halls Administration,Internal Recharge Expendiutre,20650
Museums & Arts,Halls Administration,Grants Contributions and Other Income,-10690
Museums & Arts,Todmorden Town Hall,Employee Costs,3280
Museums & Arts,Todmorden Town Hall,Premise Related,33190
Museums & Arts,Todmorden Town Hall,Supplies and Services,420
Museums & Arts,Todmorden Town Hall,Internal Recharge Expendiutre,31830
Museums & Arts,Todmorden Town Hall,Capital and Leasing Charges,42000
Museums & Arts,Todmorden Town Hall,Grants Contributions and Other Income,-23960
Museums & Arts,Luddenden Foot Institute,Internal Recharge Expendiutre,10
Museums & Arts,Wainwright Hall,Premise Related,4250
Museums & Arts,Wainwright Hall,Internal Recharge Expendiutre,1930
Museums & Arts,Wainwright Hall,Capital and Leasing Charges,270
Museums & Arts,Wainwright Hall,Grants Contributions and Other Income,-3760
Museums & Arts,Civic Hall-Brighouse,Employee Costs,890
Museums & Arts,Civic Hall-Brighouse,Premise Related,29610
Museums & Arts,Civic Hall-Brighouse,Supplies and Services,450
Museums & Arts,Civic Hall-Brighouse,Internal Recharge Expendiutre,20500
Museums & Arts,Civic Hall-Brighouse,Capital and Leasing Charges,39710
Museums & Arts,Civic Hall-Brighouse,Grants Contributions and Other Income,-35200
Museums & Arts,Village Hall-Shelf,Employee Costs,3350
Museums & Arts,Village Hall-Shelf,Premise Related,5390
Museums & Arts,Village Hall-Shelf,Internal Recharge Expendiutre,13400
Museums & Arts,Village Hall-Shelf,Capital and Leasing Charges,52020
Museums & Arts,Village Hall-Shelf,Grants Contributions and Other Income,-33450
Museums & Arts,Clay House,Employee Costs,1350
Museums & Arts,Clay House,Premise Related,9780
Museums & Arts,Clay House,Internal Recharge Expendiutre,34110
Museums & Arts,Clay House,Capital and Leasing Charges,8190
Museums & Arts,Clay House,Grants Contributions and Other Income,-35640
Museums & Arts,Piece Hall,Employee Costs,230
Museums & Arts,Piece Hall,Premise Related,57600
Museums & Arts,Piece Hall,Supplies and Services,6000
Museums & Arts,Piece Hall,Internal Recharge Expendiutre,27480
Museums & Arts,Arts Grants,Supplies and Services,15780
Museums & Arts,Victoria Theatre Q,Grants Contributions and Other Income,110
Museums & Arts,Victoria Theatre Bars & Catering,Employee Costs,26990
Museums & Arts,Victoria Theatre Bars & Catering,Premise Related,140
Museums & Arts,Victoria Theatre Bars & Catering,Supplies and Services,35920
Museums & Arts,Victoria Theatre Bars & Catering,Grants Contributions and Other Income,-125310
Museums & Arts,Victoria Theatre Overhead Account,Employee Costs,391470
Museums & Arts,Victoria Theatre Overhead Account,Premise Related,79900
Museums & Arts,Victoria Theatre Overhead Account,Transport Related,870
Museums & Arts,Victoria Theatre Overhead Account,Supplies and Services,76450
Museums & Arts,Victoria Theatre Overhead Account,Large Contract Areas,-62000
Museums & Arts,Victoria Theatre Overhead Account,Internal Recharge Expendiutre,213970
Museums & Arts,Victoria Theatre Overhead Account,Capital and Leasing Charges,230540
Museums & Arts,Victoria Theatre Overhead Account,Grants Contributions and Other Income,-2480
Museums & Arts,Victoria Theatre Production Accounts,Employee Costs,76980
Museums & Arts,Victoria Theatre Production Accounts,Supplies and Services,139800
Museums & Arts,Victoria Theatre Production Accounts,Internal Recharge Expendiutre,780
Museums & Arts,Victoria Theatre Production Accounts,Grants Contributions and Other Income,-555469
Museums & Arts,Museums Central,Employee Costs,58604
Museums & Arts,Museums Central,Transport Related,570
Museums & Arts,Museums Central,Supplies and Services,2385
Museums & Arts,Museums Central,Internal Recharge Expendiutre,22110
Museums & Arts,Bankfield Museum,Employee Costs,102470
Museums & Arts,Bankfield Museum,Premise Related,44320
Museums & Arts,Bankfield Museum,Supplies and Services,7140
Museums & Arts,Bankfield Museum,Internal Recharge Expendiutre,82550
Museums & Arts,Bankfield Museum,Capital and Leasing Charges,236720
Museums & Arts,Bankfield Museum,Grants Contributions and Other Income,-26320
Museums & Arts,Industrial Museum,Premise Related,23570
Museums & Arts,Industrial Museum,Internal Recharge Expendiutre,22640
Museums & Arts,Industrial Museum,Capital and Leasing Charges,145500
Museums & Arts,Brighouse Art Gallery,Premise Related,1940
Museums & Arts,Brighouse Art Gallery,Internal Recharge Expendiutre,2180
Museums & Arts,Shibden Hall,Employee Costs,97770
Museums & Arts,Shibden Hall,Premise Related,34510
Museums & Arts,Shibden Hall,Supplies and Services,6210
Museums & Arts,Shibden Hall,Internal Recharge Expendiutre,65340
Museums & Arts,Shibden Hall,Capital and Leasing Charges,126550
Museums & Arts,Shibden Hall,Grants Contributions and Other Income,-46750
Museums & Arts,Heptonstall Museum,Employee Costs,10950
Museums & Arts,Heptonstall Museum,Premise Related,5080
Museums & Arts,Heptonstall Museum,Internal Recharge Expendiutre,6420
Museums & Arts,Heptonstall Museum,Capital and Leasing Charges,11980
Museums & Arts,Heptonstall Museum,Grants Contributions and Other Income,-590
Museums & Arts,The Keep,Premise Related,3420
Museums & Arts,The Keep,Internal Recharge Expendiutre,1630
Museums & Arts,The Keep,Capital and Leasing Charges,3170
Museums & Arts,Museums Education,Employee Costs,124920
Museums & Arts,Museums Education,Transport Related,850
Museums & Arts,Museums Education,Supplies and Services,5480
Museums & Arts,Museums Education,Internal Recharge Expendiutre,15590
Museums & Arts,Museums Education,Grants Contributions and Other Income,-82960
Museums & Arts,Collections Management,Employee Costs,100890
Museums & Arts,Collections Management,Transport Related,630
Museums & Arts,Collections Management,Supplies and Services,5030
Museums & Arts,Collections Management,Internal Recharge Expendiutre,22260
Museums & Arts,Arts Development,Employee Costs,55990
Museums & Arts,Arts Development,Supplies and Services,290
Museums & Arts,Arts Development,Internal Recharge Expendiutre,7450
Museums & Arts,Exhibitions and Events,Transport Related,1140
Museums & Arts,Exhibitions and Events,Supplies and Services,7250
Museums & Arts,Exhibitions and Events,Internal Recharge Expendiutre,200
Markets,Administration & General Holding A/C,Employee Costs,386830
Markets,Administration & General Holding A/C,Premise Related,12890
Markets,Administration & General Holding A/C,Transport Related,17360
Markets,Administration & General Holding A/C,Supplies and Services,8670
Markets,Administration & General Holding A/C,Internal Recharge Expendiutre,341010
Markets,Administration & General Holding A/C,Capital and Leasing Charges,2160
Markets,Administration & General Holding A/C,Grants Contributions and Other Income,-406730
Markets,Borough Market Hall-Halifax,Premise Related,109140
Markets,Borough Market Hall-Halifax,Supplies and Services,34460
Markets,Borough Market Hall-Halifax,Internal Recharge Expendiutre,152170
Markets,Borough Market Hall-Halifax,Capital and Leasing Charges,37070
Markets,Borough Market Hall-Halifax,Grants Contributions and Other Income,-708440
Markets,Market Hall-Todmorden,Premise Related,54710
Markets,Market Hall-Todmorden,Supplies and Services,2210
Markets,Market Hall-Todmorden,Internal Recharge Expendiutre,56110
Markets,Market Hall-Todmorden,Capital and Leasing Charges,72190
Markets,Market Hall-Todmorden,Grants Contributions and Other Income,-121060
Markets,Open Market-Todmorden,Premise Related,22760
Markets,Open Market-Todmorden,Transport Related,100
Markets,Open Market-Todmorden,Supplies and Services,60
Markets,Open Market-Todmorden,Internal Recharge Expendiutre,87260
Markets,Open Market-Todmorden,Grants Contributions and Other Income,-231240
Markets,Open Market-Sowerby Bridge,Premise Related,15410
Markets,Open Market-Sowerby Bridge,Transport Related,20
Markets,Open Market-Sowerby Bridge,Supplies and Services,1220
Markets,Open Market-Sowerby Bridge,Internal Recharge Expendiutre,31980
Markets,Open Market-Sowerby Bridge,Grants Contributions and Other Income,-47460
Markets,Open Market-Elland,Premise Related,2520
Markets,Open Market-Elland,Transport Related,20
Markets,Open Market-Elland,Supplies and Services,10
Markets,Open Market-Elland,Internal Recharge Expendiutre,7360
Markets,Open Market-Elland,Grants Contributions and Other Income,-4220
Markets,Open Market-Hebden Bridge,Employee Costs,9960
Markets,Open Market-Hebden Bridge,Premise Related,9910
Markets,Open Market-Hebden Bridge,Transport Related,270
Markets,Open Market-Hebden Bridge,Supplies and Services,100
Markets,Open Market-Hebden Bridge,Internal Recharge Expendiutre,29190
Markets,Open Market-Hebden Bridge,Grants Contributions and Other Income,-41900
Markets,Town Shops & Properties-Halifax,Premise Related,1530
Markets,Town Shops & Properties-Halifax,Supplies and Services,570
Markets,Town Shops & Properties-Halifax,Internal Recharge Expendiutre,20950
Markets,Town Shops & Properties-Halifax,Grants Contributions and Other Income,-4590
Markets,Housing Properties At Borough Market,Internal Recharge Expendiutre,2450
Markets,Housing Properties At Borough Market,Grants Contributions and Other Income,-4720
Markets,Halifax Car Boot Sale,Premise Related,16130
Markets,Halifax Car Boot Sale,Transport Related,70
Markets,Halifax Car Boot Sale,Supplies and Services,12780
Markets,Halifax Car Boot Sale,Internal Recharge Expendiutre,12070
Markets,Halifax Car Boot Sale,Grants Contributions and Other Income,-98550
Markets,Brighouse Car Boot Sale,Employee Costs,11040
Markets,Brighouse Car Boot Sale,Premise Related,1370
Markets,Brighouse Car Boot Sale,Supplies and Services,490
Markets,Brighouse Car Boot Sale,Grants Contributions and Other Income,-47740
Regeneration,Business & Economy - General,Employee Costs,109320
Regeneration,Lowfields Development,Premise Related,16900
Regeneration,Public Clocks,Internal Recharge Expendiutre,660
Regeneration,Business & Economy Team,Employee Costs,440911
Regeneration,Business & Economy Team,Employee Related,110
Regeneration,Business & Economy Team,Transport Related,3980
Regeneration,Business & Economy Team,Supplies and Services,45180
Regeneration,Business & Economy Team,Internal Recharge Expendiutre,279830
Regeneration,Regen - Property,Premise Related,500
Regeneration,Regen - Property,Capital and Leasing Charges,64120
Regeneration,Regen - Grounds Maint,Premise Related,11745
