Month,Year,FL Year,Order Number,VOA Description,,Amount in Pounds ,Name,FL Description
APR,16,2016/17,LS GV 189719,Community Safety & Support,Communities & Service Support (obsolete),6250,Barnardo's,LF - Barnardo's Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 189721,Community Safety & Support,Communities & Service Support (obsolete),5000,Centre At Threeways,LF - Centre at Threeways Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 189722,Community Safety & Support,Communities & Service Support (obsolete),2750,Portsmouth & Cornholme Old Library,LF - The Cornholme & Portsmouth Old Library Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Sup
APR,16,2016/17,,Community Safety & Support,Communities & Service Support (obsolete),-150,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Halifax Central Initiative Community Safety & Support
APR,16,2016/17,,Community Safety & Support,Communities & Service Support (obsolete),-122,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Halifax Central Initiative Community Safety & Support
APR,16,2016/17,LS NE 189471,Community Safety & Support,Communities & Service Support (obsolete),150,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Halifax Central Initiative Community Safety & Support
APR,16,2016/17,LS NE 189471,Community Safety & Support,Communities & Service Support (obsolete),122,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Halifax Central Initiative Community Safety & Support
APR,16,2016/17,LS GV 189778,Community Safety & Support,Communities & Service Support (obsolete),6232,Halifax Opportunities Trust,Community Budget Miscellaneous Expenses Supplies And Services Staying Well Project Community Safety & Support
APR,16,2016/17,LS GV 189777,Community Safety & Support,Communities & Service Support (obsolete),6232,Hebden Bridge Community Association,Community Budget Miscellaneous Expenses Supplies And Services Staying Well Project Community Safety & Support
APR,16,2016/17,LS GV 189779,Community Safety & Support,Communities & Service Support (obsolete),6232,North Halifax Partnership Ltd,Community Budget Miscellaneous Expenses Supplies And Services Staying Well Project Community Safety & Support
APR,16,2016/17,LS GV 189780,Community Safety & Support,Communities & Service Support (obsolete),6232,North Halifax Partnership Ltd,Community Budget Miscellaneous Expenses Supplies And Services Staying Well Project Community Safety & Support
APR,16,2016/17,LS AD 190036,Recreation & Support,Communities & Service Support (obsolete),3672,APSE,Subscriptions - General Grants And Subscriptions Supplies And Services Group Director & PA Support Costs Recreation & Support
APR,16,2016/17,LS CL 190052,Libraries Info & Tourism,Communities & Service Support (obsolete),42,Hebden Bridge Community Association,Text Books & Library Books Equipment Furniture And Materials Supplies And Services Schools Library Service Libraries Info & Tourism
APR,16,2016/17,LS TB 190000,Libraries Info & Tourism,Communities & Service Support (obsolete),68,Pennine Heritage Ltd,Goods for Resale (Stock Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
APR,16,2016/17,LS TB 190001,Libraries Info & Tourism,Communities & Service Support (obsolete),70,Hebden Bridge Local History Society,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge T.I.C. Libraries Info & Tourism
APR,16,2016/17,LS MU 190089,Museums & Arts,Communities & Service Support (obsolete),177750,The Piece Hall Trust,Miscellaneous General Miscellaneous Expenses Supplies And Services Piece Hall Museums & Arts
APR,16,2016/17,LS MU 190306,Museums & Arts,Communities & Service Support (obsolete),151895,The Piece Hall Trust,Miscellaneous General Miscellaneous Expenses Supplies And Services Piece Hall Museums & Arts
APR,16,2016/17,PL RS 019510,Economy and Investment,Economy and Environment (obsolete),561,Marketing Halifax,"=""EIF - Halifax Town Centre ""BID"" Project Miscellaneous Expenses Supplies And Services Business & Economy Team Economy and Investment"""
APR,16,2016/17,PL RS 019514,Economy and Investment,Economy and Environment (obsolete),72,Marketing Halifax,"=""EIF - Halifax Town Centre ""BID"" Project Miscellaneous Expenses Supplies And Services Business & Economy Team Economy and Investment"""
APR,16,2016/17,CE PH 011808,Public Health,Chief Executive's Office (obsolete),23653,The Brunswick Centre,Brunswick HIV work Private Contractors Agency And Contracted Services Sexual Health Public Health
APR,16,2016/17,SS RS 096899,Adult Health & Social Care,Adult Services and Wellbeing,368,Hebden Bridge Community Association,Activities for Service Users Services Supplies And Services In-House Integrated Day Services - OP/LD Adult Health & Social Care
APR,16,2016/17,SS LD 096865,Adult Health & Social Care,Adult Services and Wellbeing,168,Community Transport Calderdale Ltd,External Transport - Hire Contract Hire And Operating Leases Transport Related Expenses Purchased Day Opportunities Learning Disabilities Adult
APR,16,2016/17,SS LD 096865,Adult Health & Social Care,Adult Services and Wellbeing,305,Community Transport Calderdale Ltd,External Transport - Hire Contract Hire And Operating Leases Transport Related Expenses Purchased Day Opportunities Learning Disabilities Adult
APR,16,2016/17,HS TA 011243,Housing Services,Economy and Environment (obsolete),1400,The Foyer Federation,Accreditation Expenses Foyer Federation Expenses Supplies And Services Ryburn House Housing Services
APR,16,2016/17,CA CP 001658,Corporate Asset and Facilities Management,Economy and Environment (obsolete),34,Hebden Bridge Community Association,Misc Expenses (incl uncommitted underspends identified) Miscellaneous Expenses Supplies And Services Corporate Projects Team Corporate Asset and
APR,16,2016/17,EG HM 054777,Highways and Engineering Services,Economy and Environment (obsolete),1,Canal & River Trust (British Waterways),Miscellaneous Contractors Private Contractors Agency And Contracted Services Routine Maintenance - Highway Works Highways and Engineering Servic
APR,16,2016/17,EG RW 054461,Highways and Engineering Services,Economy and Environment (obsolete),65,Crows,Miscellaneous Contractors Private Contractors Agency And Contracted Services Rights of Way Works Highways and Engineering Services
APR,16,2016/17,,Highways & Engineering Services - Capital,Economy and Environment (obsolete),525533,Canal & River Trust (British Waterways),Elland Bridge Repairs (Floods Grant 16/17) Construction & Conversion Elland Bridge Flood Repairs Highways & Engineering Services - Capital
APR,16,2016/17,SC LS 178373,Children and Young People's Serv - Central Depts.,Children and Young People's Services,102914,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
APR,16,2016/17,,Children and Young People's Serv - Central Depts.,Children and Young People's Services,-102914,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
APR,16,2016/17,SC LA 186901,Children and Young People's Serv - Central Depts.,Children and Young People's Services,780,Himmat Limited,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC LA 187875,Children and Young People's Serv - Central Depts.,Children and Young People's Services,260,Himmat Limited,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 188207,Children and Young People's Serv - Central Depts.,Children and Young People's Services,9733,Pennine Camphill Community,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 188208,Children and Young People's Serv - Central Depts.,Children and Young People's Services,9733,Pennine Camphill Community,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 188205,Children and Young People's Serv - Central Depts.,Children and Young People's Services,9387,Pennine Camphill Community,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 188204,Children and Young People's Serv - Central Depts.,Children and Young People's Services,8053,Pennine Camphill Community,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 188203,Children and Young People's Serv - Central Depts.,Children and Young People's Services,6720,Pennine Camphill Community,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 188206,Children and Young People's Serv - Central Depts.,Children and Young People's Services,8720,Pennine Camphill Community,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 188210,Children and Young People's Serv - Central Depts.,Children and Young People's Services,30188,Ruskin Mill Educational Trust,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 186028,Children and Young People's Serv - Central Depts.,Children and Young People's Services,1300,Autism Partnership UK Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
APR,16,2016/17,SC SS 188234,Children and Young People's Serv - Central Depts.,Children and Young People's Services,810,OrangeBox (Square Chapel),EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
APR,16,2016/17,SC CK 187182,Children and Young People's Serv - Central Depts.,Children and Young People's Services,192178,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC CK 187183,Children and Young People's Serv - Central Depts.,Children and Young People's Services,223232,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
APR,16,2016/17,SC SS 188214,Schools and Children's Services - Non-School,Children and Young People's Services,23364,National Autistic Society,Private contractors Private Contractors Agency And Contracted Services Special Extra District Schools and Children's Services - Non-School
APR,16,2016/17,CA FM 001626,Schools and Children's Services - Non-School,Children and Young People's Services,1500,Cartwheel Youth & Comm Centre,Rent Rent And Rates Premises And Related Expenses Cartwheel Youth Centre Schools and Children's Services - Non-School
APR,16,2016/17,,Schools and Children's Services - Non-School,Children and Young People's Services,-6000,Himmat Limited,Programme Costs Miscellaneous Expenses Supplies And Services Hate Crime Grant Schools and Children's Services - Non-School
APR,16,2016/17,SC YS 187155,Schools and Children's Services - Non-School,Children and Young People's Services,6000,Himmat Limited,Programme Costs Miscellaneous Expenses Supplies And Services Hate Crime Grant Schools and Children's Services - Non-School
APR,16,2016/17,AF RT 018078,Schools and Children's Services - Non-School,Children and Young People's Services,3000,OrangeBox (Square Chapel),Rent Rent And Rates Premises And Related Expenses Youth Works Schools and Children's Services - Non-School
APR,16,2016/17,SC AH 187988,Schools and Children's Services - Non-School,Children and Young People's Services,2822,Womencentre Ltd,Project Expenses Supplies And Services NLDC grant CAL 2015/16 Schools and Children's Services - Non-School
APR,16,2016/17,SC AH 181700,Schools and Children's Services - Non-School,Children and Young People's Services,329,Calderdale Music Trust Ltd,Payment to schools Miscellaneous Expenses Supplies And Services Family Learning - School Provision CAL 2015/16 Schools and Children's Services -
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC YT 187052,Schools and Children's Services - Non-School,Children and Young People's Services,19,OrangeBox (Square Chapel),Domestic Violence Respect expenses Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
APR,16,2016/17,SC EY 187596,Childrens Services Unit,Children and Young People's Services,9256,Calder Valley Steiner School,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 188035,Childrens Services Unit,Children and Young People's Services,11496,Colden Pre-School Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187613,Childrens Services Unit,Children and Young People's Services,7239,Cottonstones Pre-School Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187615,Childrens Services Unit,Children and Young People's Services,32193,Creations Community Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187877,Childrens Services Unit,Children and Young People's Services,25272,Crossley Mill Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187925,Childrens Services Unit,Children and Young People's Services,6246,Eureka Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 188191,Childrens Services Unit,Children and Young People's Services,41103,Eureka Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187639,Childrens Services Unit,Children and Young People's Services,10161,Field Lane Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187686,Childrens Services Unit,Children and Young People's Services,44046,Halifax Opportunities Trust,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187655,Childrens Services Unit,Children and Young People's Services,44792,Innovations Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187765,Childrens Services Unit,Children and Young People's Services,65120,Jubilee Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187585,Childrens Services Unit,Children and Young People's Services,9526,Ash Green Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187584,Childrens Services Unit,Children and Young People's Services,47309,Ash Green Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187697,Childrens Services Unit,Children and Young People's Services,17621,Mytholmroyd Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187665,Childrens Services Unit,Children and Young People's Services,44622,Kevin Pearce Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187722,Childrens Services Unit,Children and Young People's Services,35298,St Augustines Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187880,Childrens Services Unit,Children and Young People's Services,18818,Siddal Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187731,Childrens Services Unit,Children and Young People's Services,20018,Sticky Fingers Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187745,Childrens Services Unit,Children and Young People's Services,24864,Todmorden Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187653,Childrens Services Unit,Children and Young People's Services,7327,Hopscotch Tuel Lane Ltd,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EY 187758,Childrens Services Unit,Children and Young People's Services,42927,Wellholme Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,16,2016/17,SC EG 187533,Childrens Care Services,Children and Young People's Services,40,Wellholme Children's Centre,Nursery Fees Services Supplies And Services North & East/Lower Valley CIN/CP (non staff) Childrens Care Services
APR,16,2016/17,SC EG 187533,Childrens Care Services,Children and Young People's Services,40,Wellholme Children's Centre,Nursery Fees Services Supplies And Services North & East/Lower Valley CIN/CP (non staff) Childrens Care Services
APR,16,2016/17,SC EG 187533,Childrens Care Services,Children and Young People's Services,40,Wellholme Children's Centre,Nursery Fees Services Supplies And Services North & East/Lower Valley CIN/CP (non staff) Childrens Care Services
APR,16,2016/17,SC CM 187240,Childrens Care Services,Children and Young People's Services,649,Coram Academy Limited,Family Finding Miscellaneous Expenses Supplies And Services Adoption Service Childrens Care Services
APR,16,2016/17,SC CM 187240,Childrens Care Services,Children and Young People's Services,124,Coram Academy Limited,Family Finding Miscellaneous Expenses Supplies And Services Adoption Service Childrens Care Services
APR,16,2016/17,SC CM 187240,Childrens Care Services,Children and Young People's Services,124,Coram Academy Limited,Family Finding Miscellaneous Expenses Supplies And Services Adoption Service Childrens Care Services
APR,16,2016/17,SC CM 187240,Childrens Care Services,Children and Young People's Services,163,Coram Academy Limited,Family Finding Miscellaneous Expenses Supplies And Services Adoption Service Childrens Care Services
APR,16,2016/17,SC CM 187240,Childrens Care Services,Children and Young People's Services,332,Coram Academy Limited,Family Finding Miscellaneous Expenses Supplies And Services Adoption Service Childrens Care Services
APR,16,2016/17,SC CM 187557,Childrens Care Services,Children and Young People's Services,951,Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
APR,16,2016/17,SC CM 187557,Childrens Care Services,Children and Young People's Services,437,Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
APR,16,2016/17,SC CM 187557,Childrens Care Services,Children and Young People's Services,353,Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
APR,16,2016/17,SC CM 188057,Childrens Care Services,Children and Young People's Services,134,Innovations Children's Centre,Allowances Private Contractors Agency And Contracted Services Special Guardianship Childrens Care Services
APR,16,2016/17,SC CM 188057,Childrens Care Services,Children and Young People's Services,251,Innovations Children's Centre,Allowances Private Contractors Agency And Contracted Services Special Guardianship Childrens Care Services
APR,16,2016/17,SC EG 186002,Childrens Care Services,Children and Young People's Services,90,Cartwheel Youth & Comm Centre,Room Hire Rent And Rates Premises And Related Expenses Young Carers Childrens Care Services
APR,16,2016/17,SC EG 187681,Childrens Care Services,Children and Young People's Services,40,OrangeBox (Square Chapel),Room Hire Rent And Rates Premises And Related Expenses Young Carers Childrens Care Services
APR,16,2016/17,PS OD 021975,Human Resources,Deputy Chief Executive (obsolete),85,The Ear Foundation,LD Applications Expenses Employees And Related Expenses Workforce Organisation Development Human Resources
APR,16,2016/17,PS OD 021330,Human Resources,Deputy Chief Executive (obsolete),175,National Autistic Society,Conference Expenses Expenses Supplies And Services Workforce Organisation Development Human Resources
APR,16,2016/17,SS CO 096355,Adult Health & Social Care,Adult Services and Wellbeing,556,Community Transport Calderdale Ltd,External Tpt-Hire Of Tpt Contract Hire And Operating Leases Transport Related Expenses Upper Valley OPPD Service Team Adult Health & Social Care
APR,16,2016/17,SS CO 096683,Adult Health & Social Care,Adult Services and Wellbeing,92,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE was Operations Mgt-Safeguarding & Quality Adult Health & Social Care
APR,16,2016/17,SS CO 096683,Adult Health & Social Care,Adult Services and Wellbeing,92,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE was Operations Mgt-Safeguarding & Quality Adult Health & Social Care
APR,16,2016/17,,Adult Health & Social Care,Adult Services and Wellbeing,19213,Calderdale Smartmove,Short Stay Services (Vol / Non-Profit) Voluntary Associations Agency And Contracted Services Housing Related Support Adult Health & Social Care
APR,16,2016/17,,Adult Health & Social Care,Adult Services and Wellbeing,684,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,16,2016/17,,Adult Health & Social Care,Adult Services and Wellbeing,1162,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,16,2016/17,,Adult Health & Social Care,Adult Services and Wellbeing,0,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,16,2016/17,,Adult Health & Social Care,Adult Services and Wellbeing,798,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,16,2016/17,,Adult Health & Social Care,Adult Services and Wellbeing,1356,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
