REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
14/00575/DISC1,09/04/2019,DISC1,DISC,"Submission of information to discharge conditions on application 14/00027 - conditions 1, 2 and 4","4 Blackbrook Court
Brighouse
Calderdale
HD6 2RP
",04/06/2019,,PCO,413742,423429,,,,,Roger Lee Planning Ltd,,,1
19/00440/FUL,10/04/2019,FUL,Q13,Two detached dwellings,"24 Bridle Stile
Shelf
Halifax
Calderdale
HX3 7NW
",02/07/2019,APPAL,PDE,412295,428186,21/08/2020,COMM,,21/08/2020,Bdarchitectural,13/02/2020,04/06/2019,8
19/00437/HSE,10/04/2019,HSE,Q21,Dormer to front,"11 Granny Hall Lane
Brighouse
West Yorkshire
HD6 2JG
",26/06/2019,,PCO,413798,423781,,,,,Mr Charles Speight,13/05/2019,08/06/2019,1
19/00441/HSE,10/04/2019,HSE,Q21,Dormer extensions to front and rear,"132 Ryburn View
Burnley Road
Warley
Halifax
West Yorkshire
HX2 7JF
",13/06/2019,1,1,407343,424347,13/06/2019,DEL,13/06/2019,,Stonehouse & Co.,30/04/2019,12/06/2019,14
19/20066/TPO,10/04/2019,TPO,TPO,Prune trees (Tree Preservation Order),"1 & 2 Fryergate
Brighouse Wood Lane
Brighouse
Calderdale
HD6 2AL
",05/06/2019,4,4,413925,423102,05/06/2019,DEL,05/06/2019,,,23/04/2019,18/05/2019,1
19/00442/FUL,10/04/2019,FUL,,Single storey extension to form function/meeting room (retrospective),"Community Centre
Rochdale Road
Greetland
Elland
Calderdale
HX4 8JG
",,,APPRET,408406,421333,,,,,Architectural Drawing Services,,,4
19/00439/FUL,10/04/2019,FUL,Q12,Excavation of land to facilitate indoor arena and stable to replace existing menage,"Longley Farm
Longley Lane
Norland
Sowerby Bridge
Calderdale
HX6 3SA
",01/08/2019,11,11,404922,421917,24/07/2019,DEL,24/07/2019,,Marilyn Brichard Ltd,10/05/2019,21/06/2019,4
19/00003/DTA,10/04/2019,DTA,DTA,Remediation of site and residential development of 146 dwellings,"Former Southedge Quarry
Brighouse Road
Hipperholme
Brighouse
Calderdale

",05/06/2019,,PCO,412386,425048,,,,,Quod,,,5
19/00389/FUL,10/04/2019,FUL,Q18,Construction of runoff attenuation features (RAFs) including ponds and associated ditches and infrastructures,"Field Head Farm
New Road
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7HR
",10/07/2019,1,1,395385,428586,04/07/2019,,08/07/2019,,Calderdale MBC - Flood Risk Management,15/05/2019,20/06/2019,2
15/00039/DISC2,10/04/2019,DISC2,DISC,Submission of information to Discharge Conditions on application 15/00039 - Conditions 5 and 7,"Grove House
49 Wakefield Road
Sowerby Bridge
Calderdale
HX6 2AZ
",05/06/2019,PCOMP,PCOMP,406978,423814,14/06/2019,,14/06/2019,,Mr Andrew Jones,,,14
19/00438/FUL,10/04/2019,FUL,Q13,"Construction of dwelling
","Land Adjacent 60
Clough Lane
Mixenden
Halifax
Calderdale

",25/07/2019,1,1,405825,428321,24/07/2019,DEL,24/07/2019,,Mr T Bennett,11/06/2019,02/07/2019,6
15/01582/DISC1,11/04/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 15/01582/OUT Condition numbers 2, 3, 4, 5, 6, 7, 8, 9, 10,11and 12.","Rear Of Deanhurst Garage
St Giles Road
Lightcliffe
Brighouse
Calderdale

",06/06/2019,,PCO,413159,424846,,,,,Cromwell Wood Estate Company Limited,,08/05/2019,5
19/00443/OUT,11/04/2019,OUT,Q18,Farm Workers Dwelling & Associated Dairy (Outline),"Land East Of Maycroft
Wadsworth Lane
Hebden Bridge
Calderdale

",06/06/2019,11,11,399648,427218,26/07/2019,COMM,29/07/2019,27/02/2020,WBW Surveyors Ltd,12/07/2019,14/05/2019,2
19/00466/COU,11/04/2019,COU,Q20,Change of use from tattoo studio (Sui Generis) to one bedroom first floor apartment (C3 Dwelling house),"28 Bridge Gate
Hebden Bridge
Calderdale
HX7 8EX
",26/06/2019,1,1,399254,427279,26/06/2019,DEL,26/06/2019,,Calder Architectural Services,09/05/2019,06/06/2019,2
19/00446/HSE,11/04/2019,HSE,Q21,"Two storey extension to front elevation, first floor extension over existing garage and conversion of existing garage to living accommodation.","30 Oakwood Gardens
Halifax
Calderdale
HX2 8HB
",06/06/2019,WDN,WDN,407700,427711,04/06/2019,DEL,10/06/2019,,Belmont Design Services Ltd,24/04/2019,18/05/2019,6
18/01089/DISC1,11/04/2019,DISC1,DISC,Submission of information to Discharge Conditions on application 18/01089/FUL - Conditions 3 and 4,"Unit 54
Bowers Mill
Branch Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0AD
",06/06/2019,PCOMP,PCOMP,406965,420135,08/05/2019,,08/05/2019,,Stott Thompson Architects Ltd,,08/05/2019,12
18/01554/DISC1,11/04/2019,DISC1,DISC,"Submission of details to comply with conditions on application 18/01554, No 2","26 Hedge Top Lane
Northowram
Halifax
Calderdale
HX3 7ER
",07/06/2019,PCOMP,PCOMP,411497,426894,01/05/2019,,01/05/2019,,Calder Architectural Services,,,8
19/00445/FUL,11/04/2019,FUL,Q20,Change of use of unused part of tanning salon in the basement of 26 Southgate to form Bar (A4- Drinking Establishment),"26 Southgate
Halifax
Calderdale
HX1 1DL
",09/07/2019,1,1,409321,425079,09/07/2019,DEL,09/07/2019,,CK Architectural,21/05/2019,15/06/2019,16
19/00448/FUL,11/04/2019,FUL,Q18,Construction of runoff attenuation features (RAFs) including ponds and associated ditches and infrastructures,"Old Town Slack Farm
Slack House Lane
Wadsworth
Hebden Bridge
Calderdale
HX7 8TE
",10/07/2019,1,1,400181,429271,05/07/2019,,08/07/2019,,CMBC Flood Risk Management,,14/06/2019,2
19/00462/FUL,11/04/2019,FUL,Q13,Detached dwelling,"7 Oakes Gardens
Stainland Road
Elland
Calderdale
HX4 9DX
",12/08/2019,1,1,408745,419830,12/08/2019,DEL,12/08/2019,,,28/06/2019,29/07/2019,4
19/00447/FUL,11/04/2019,FUL,Q18,Construction of two run off attenuation features (RAFs) and two connecting ditches,"Lower Crimsworth Barn
Crimsworth Lane
Pecket Well
Hebden Bridge
Calderdale
HX7 8RB
",10/07/2019,1,1,399287,429570,08/07/2019,,08/07/2019,,C.M.B.C Flood Risk Management,16/05/2019,14/06/2019,2
19/00451/FUL,11/04/2019,FUL,Q18,Construction of four runoff attenuation features (RAFs),"Lower Field Head Farm
New Road
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7HR
",10/07/2019,1,1,395446,428694,04/07/2019,,08/07/2019,,Calderdale M.B.C,,14/06/2019,2
19/00454/FUL,11/04/2019,FUL,Q13,Conversion of existing gym building to 3 supported living apartments,"Building East Of 11-17 Clare Street
Clare Street
Halifax
Calderdale

",20/06/2019,1,1,409464,424748,03/07/2019,DEL,03/07/2019,,,03/05/2019,02/07/2019,16
19/00455/FUL,11/04/2019,FUL,Q13,Detached House,"Land South Of Bryn Syriol
West View
The Hollins
Todmorden
Calderdale

",06/06/2019,1,1,393921,424887,13/06/2019,DEL,13/06/2019,,Tony Deakin Architect,24/04/2019,23/05/2019,15
19/00493/HSE,11/04/2019,HSE,Q21,Single storey rear extension,"Sload Barn
Wainstalls Road
Wainstalls
Halifax
Calderdale
HX2 7TE
",06/06/2019,1,1,404778,428199,06/06/2019,DEL,06/06/2019,,Calder Architectural Services,25/04/2019,16/05/2019,7
19/00453/FUL,11/04/2019,FUL,Q13,Conversion of existing redundant agricultural building to form two  dwellings.,"Butterworth End Farm
Butterworth End Lane
Norland
Sowerby Bridge
Calderdale
HX6 3SD
",23/10/2019,1,1,405137,421400,11/02/2021,DEL,11/02/2021,,MDA Architects,03/09/2019,26/09/2019,4
15/01064/DISC1,11/04/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 15/01064/CON- conditions 3, 4, 6, 9 and 14","Hill House Farm Barn
Raw Lane
Mytholmroyd
Hebden Bridge
Calderdale

",18/06/2019,PCOMP,PCOMP,401154,426706,12/06/2019,,12/06/2019,,,,08/05/2019,7
19/00444/HSE,11/04/2019,HSE,Q21,Double Garage,"Rocky Mount
Wood Bottom Lane
Brighouse
Calderdale
HD6 2QW
",19/06/2019,1,1,413342,423776,19/06/2019,DEL,19/06/2019,,Calder Architectural Services,03/05/2019,25/05/2019,1
19/42021/42DAYS,11/04/2019,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 3.9 metres, 2.8 metres to eaves","27 Victoria Road
Bailiff Bridge
Brighouse
Calderdale
HD6 4DX
",16/05/2019,18,18,414709,425396,07/05/2019,,07/05/2019,,T.D.D.S,11/04/2019,04/05/2019,5
19/00449/FUL,11/04/2019,FUL,Q18,Construction of runoff attenuation features (RAFs) and associated drainage,"Stocks Farm
55 Towngate
Midgley
Sowerby Bridge
Calderdale
HX2 6UJ
",10/07/2019,WDN,WDN,402904,426398,10/07/2019,,10/07/2019,,Calderdale M.B.C,15/05/2019,20/06/2019,7
18/00517/DISC2,11/04/2019,DISC2,DISC,"Submission of information to Discharge Conditions on application 18/00517/FUL - Conditions 2, 10, 17 and 18","Norwood Green Mill
Station Road
Norwood Green
Brighouse
Calderdale
HX3 8QD
",06/06/2019,PCOMP,PCOMP,414275,426662,12/08/2020,,21/09/2020,,P S Ryley & Co (UK) Ltd,,08/05/2019,5
19/00457/HSE,12/04/2019,HSE,Q21,Double garage,"Croft Barn
Roper Lane
Halifax
Calderdale
HX2 9UR
",07/06/2019,1,1,408124,429855,06/06/2019,DEL,07/06/2019,,David Hill LLP,25/04/2019,23/05/2019,6
18/00593/NMA,12/04/2019,NMA,NMA,Non Material Amendment to application 18/00593/HSE - window arrangement amended to front extension as extension repositioned,"Bride Stones Farm
Stony Lane
Todmorden
Calderdale
OL14 8SA
",08/05/2019,NMAA,NMAA,392835,426705,14/11/2019,DEL,14/11/2019,,T D Jagger Ltd,,,15
19/00461/FUL,12/04/2019,FUL,Q18,Construction of detached teaching facility to school,"William Henry Smith School
Boothroyd Lane
Rastrick
Brighouse
Calderdale

",21/06/2019,1,1,413060,421883,21/06/2019,DEL,21/06/2019,,Bradley Stankler Planning,07/05/2019,06/06/2019,11
19/00459/HSE,12/04/2019,HSE,Q21,"Alterations to the internal room layout at first floor level, replacement of pvcu framed windows / doors on south elevation with timber framed windows / doors. construction of an outbuilding in the courtyard garden to provide an artists studio space.","5 Ewood Cottages
Midgley Road
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QU
",07/06/2019,1,1,402159,426412,07/06/2019,DEL,07/06/2019,,Architectonic Design Ltd,25/04/2019,30/05/2019,7
19/00460/LBC,12/04/2019,LBC,Q23,"Alterations to the internal room layout at first floor level, replacement of pvcu framed windows / doors on south elevation with timber framed windows / doors. construction of an outbuilding in the courtyard garden to provide an artists studio space. (Listed Building Consent)","5 Ewood Cottages
Midgley Road
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5QU
",07/06/2019,3,3,402159,426412,07/06/2019,DEL,07/06/2019,,Jacquie Milham,25/04/2019,30/05/2019,7
19/00458/192,12/04/2019,192,Q26,Dormer window to side of existing roof (Lawful Dev. Certificate Proposed Use),"Montrose
24 Smith House Lane
Lightcliffe
Brighouse
Calderdale
HD6 2JY
",07/06/2019,44,44,414110,424213,14/06/2019,DEL,14/06/2019,,Bdarchitectural,,18/05/2019,1
19/00464/HSE,15/04/2019,HSE,Q21,Single storey extension to front & raise roof to provide accommodation in roof space.,"Moorlands
Union Lane
Ogden
Halifax
Calderdale
HX2 8BP
",20/06/2019,1,1,406701,430353,20/06/2019,DEL,20/06/2019,,Langley Architectural,03/05/2019,06/06/2019,6
19/20067/TPO,15/04/2019,TPO,TPO,Prune nine trees and fell one tree (Tree Preservation Order),"Land Rear Of The Brook
The Brook
Mytholmroyd
Hebden Bridge
Calderdale

",10/06/2019,4,4,401050,425710,07/06/2019,DEL,07/06/2019,,Aire Valley Tree Services,26/04/2019,04/06/2019,7
19/00467/HSE,15/04/2019,HSE,Q21,Demolition of existing single storey orangery to facilitate new single storey extension.,"23 Sandyfoot
Barkisland
Sowerby Bridge
Calderdale
HX4 0JA
",21/06/2019,1,1,406036,420006,21/06/2019,DEL,21/06/2019,,PARKdesigned Architects,07/05/2019,01/06/2019,12
19/00432/LBC,15/04/2019,LBC,Q23,"Repair roof, new rooflight, replacement windows to front and rear attic elevation including reinstatement of missing mullion to the rear attic window (regularisation of ongoing works)(Listed Building Consent)","3 Lower Shaw Booth
Shaw Booth Lane
Wainstalls
Halifax
Calderdale
HX2 7TB
",21/06/2019,3,3,404788,427608,21/06/2019,DEL,21/06/2019,,,07/05/2019,06/06/2019,7
18/00591/NMA,15/04/2019,NMA,NMA,Non Material amendment to 18/00591; Removal of balcony to detached garage,"1 Quarry Road
Wheatley
Halifax
Calderdale
HX3 5LL
",06/05/2019,NMAA,NMAA,407420,426742,01/05/2019,DEL,01/05/2019,,Cave Architects,,,9
19/20062/TPO,15/04/2019,TPO,TPO,Fell one tree (Tree Preservation Order),"Former Plot 3
Willowfield Road
Halifax
Calderdale

",10/06/2019,4,4,406572,424586,07/06/2019,DEL,07/06/2019,,,26/04/2019,04/06/2019,14
19/00463/HSE,15/04/2019,HSE,Q21,Single storey side extension to replace existing utility and WC,"8 Hill Crest
Godly Lane
Rishworth
Sowerby Bridge
Calderdale
HX6 4QJ
",10/06/2019,1,1,403236,418215,10/06/2019,,10/06/2019,,Cave Architects Ltd,25/04/2019,16/05/2019,12
19/00465/HSE,15/04/2019,HSE,Q21,Single storey rear extension including increasing width of existing dormer.,"6 Overdale Mount
Sowerby Bridge
Calderdale
HX6 2SZ
",10/06/2019,1,1,406513,424448,07/06/2019,DEL,07/06/2019,,Langley Architectural,26/04/2019,18/05/2019,14
19/00094/DISC1,15/04/2019,DISC1,,"Submission of details to comply with conditions on application 19/00094, No 3","368 Queens Road
King Cross
Halifax
Calderdale
HX1 4PH
",,,APPRET,407971,425743,,,,,PD Architectural Services,,,10
18/00449/DISC1,15/04/2019,DISC1,DISC,"Submission of details to comply with conditions on application 18/00449, No's 3 and 10","Stannally Farm
Stoney Royd Lane
Todmorden
Calderdale
OL14 8EP
",21/06/2019,PCOMP,PCOMP,392603,425760,30/08/2019,,30/08/2019,,,,,15
18/00450/DISC1,15/04/2019,DISC1,DISC,"Submission of details to comply with conditions on application 18/00450, No 2","Stannally Farm
Stoney Royd Lane
Todmorden
Calderdale
OL14 8EP
",10/06/2019,PCOMP,PCOMP,392603,425760,08/05/2019,,08/05/2019,,,,,15
19/00431/HSE,15/04/2019,HSE,Q21,Removal of conservatory to facilitate garden room extension to rear,"71 Stones Drive
Ripponden
Sowerby Bridge
Calderdale
HX6 4NY
",10/06/2019,1,1,402921,418670,30/05/2019,DEL,03/06/2019,,Artech Design,25/04/2019,16/05/2019,12
18/01326/DISC1,15/04/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 18/01326/FUL - conditions 1,2,3,4,5,6,7,8,9,10,11,12,13, 14,15,16,17,18,19  20","287 Willowfield Road
Halifax
Calderdale
HX2 7NF
",10/06/2019,PCOMP,PCOMP,406694,424545,23/12/2019,,23/12/2019,,Greenstones Design Ltd,,09/05/2019,14
19/20064/TPO,15/04/2019,TPO,TPO,Fell one tree (Tree Preservation Order),"Crossley House
Knowlwood Road
Todmorden
Calderdale
OL14 6PB
",10/06/2019,14,14,393275,423349,07/06/2019,DEL,07/06/2019,01/07/2020,Mr Steven Gallagher,26/04/2019,04/06/2019,15
19/00471/FUL,16/04/2019,FUL,,5 are high quality painted aluminium on 50mm depth signs.  2 are temporary plastic banners. 7 signs in total.,"15 - 17 Savile Park Road
Halifax
Calderdale
HX1 2EN
",,,APPRET,408926,424698,,,,,,,,13
19/10006/ADV,16/04/2019,ADV,Q22,Seven non illuminated facia signs (retrospective),"15 - 17 Savile Park Road
Halifax
Calderdale
HX1 2EN
",24/07/2019,14,14,408926,424698,29/07/2019,DEL,29/07/2019,,,,28/06/2019,13
19/00468/CON,16/04/2019,CON,Q18,Partial conversion to facilitate C1 Hotel accommodation ancillary to existing Social Club.  Works to include internal alterations to form seven additional hotel bedrooms and external alterations to include new window openings on south east elevation,"Illingworth Liberal Club
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8AR
",11/06/2019,1,1,407669,427617,21/08/2019,DEL,21/08/2019,,Roger Lee Planning Ltd,29/04/2019,25/05/2019,9
19/00469/OUT,16/04/2019,OUT,Q13,Residential development of up to 3 dwellings (Outline),"Illingworth Liberal Club
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8AR
",27/06/2019,99,99,407669,427617,09/09/2019,DEL,04/02/2020,,Roger Lee Planning Ltd,09/05/2019,01/06/2019,9
19/20065/TPO,16/04/2019,TPO,,"cherry blossom in garden requires25% reduction,thinning out and removal
of dead and crossing branches also to avoid branches growing close to neighbours windows
subject to neighbour complaints","10 Larkfield Court
Brighouse
Calderdale
HD6 1AW
",,,APPRET,414404,423194,,,,,,,,1
18/01511/DISC1,16/04/2019,DISC1,,Submission of information to Discharge Conditions on application 18/01511 - condition 4,"21 Eaves Avenue
Hebden Bridge
Calderdale
HX7 6DJ
",,,APPRET,398247,427798,,,,,Stott Thompson Architects Ltd,,,2
19/00475/HSE,16/04/2019,HSE,Q21,New porch and garage,"7 Lower Brockwell Lane
Triangle
Sowerby Bridge
Calderdale
HX6 3PF
",11/06/2019,1,1,404993,422821,11/06/2019,DEL,11/06/2019,,Browns Architecture,29/04/2019,25/05/2019,12
19/00474/LBC,16/04/2019,LBC,Q23,Replacement of late 20th century doors and window (Listed Building Consent),"Design House Galleries
D Mill
Dean Clough
Halifax
Calderdale
HX3 5AX
",11/06/2019,3,3,409137,425745,11/06/2019,DEL,11/06/2019,,Mark Hide Associates,,23/05/2019,16
18/01231/DISC1,16/04/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 18/01231 - conditions 2, 3, 5 and 6","The Bridge
North Bridge
Halifax
Calderdale

",11/06/2019,PCOMP,PCOMP,409367,425674,12/06/2019,,12/06/2019,,,,10/05/2019,16
18/01257/DISC1,16/04/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 18/01257 - conditions 2, 3, 5 and 6","The Bridge
North Bridge
Halifax
Calderdale

",11/06/2019,PCOMP,PCOMP,409367,425674,12/06/2019,,12/06/2019,,,,10/05/2019,16
19/00472/HSE,16/04/2019,HSE,Q21,"Demolition of existing timber lean to side extension, various other minor structures and part of the rear decking, to facilitate two storey side extension and associated rear decking area refurbishment.","31 Edge Hey Green
Edge Hey Road
Colden
Hebden Bridge
Calderdale
HX7 7HJ
",11/06/2019,1,1,396858,428740,11/06/2019,DEL,11/06/2019,,,29/04/2019,25/05/2019,2
19/00473/LBC,16/04/2019,LBC,Q23,"Removal of internal non-load bearing wall, new waste pipe and flue (Listed Building Consent)","Haugh Shaw House
Haugh Shaw Road
Savile Park
Halifax
West Yorkshire
HX1 3LE
",19/07/2019,3,3,408303,424402,19/07/2019,DEL,19/07/2019,,,06/06/2019,04/07/2019,13
19/00470/HSE,16/04/2019,HSE,Q21,Single storey lower ground floor extension and replacement balustrade.,"Allan Mount
1 Hope Street
Sowerby Bridge
Calderdale
HX6 3PN
",04/07/2019,1,1,405984,423250,27/06/2019,DEL,28/06/2019,,Ms Martin,14/05/2019,08/06/2019,14
19/00481/HSE,17/04/2019,HSE,Q21,Demolition of existing garage to facilitate two storey annex ancillary to dwelling,"10 Longmeadow
Barkisland
Sowerby Bridge
West Yorkshire
HX4 0AR
",12/06/2019,1,1,405250,420032,05/06/2019,DEL,05/06/2019,,Langley Architectural,30/04/2019,25/05/2019,12
19/00479/HSE,17/04/2019,HSE,Q21,Two storey rear extension,"8 Maltings Road
Halifax
Calderdale
HX2 0TJ
",26/06/2019,1,1,406517,426753,26/06/2019,DEL,26/06/2019,,,09/05/2019,30/05/2019,17
19/00478/FUL,17/04/2019,FUL,Q18,Partial demolition to facilitate new extension and refurbishment of existing public house (Part Retrospective),"Puzzle Hall Inn
21 Hollins Mill Lane
Sowerby Bridge
Calderdale
HX6 2RF
",07/08/2019,1,1,405735,423697,07/08/2019,DEL,07/08/2019,,Northlight Architecture,24/06/2019,30/07/2019,14
19/00480/FUL,17/04/2019,FUL,Q15,Construction of storage building (B8 Use) (Amended description),"Thornton Breakers
The Sidings
Holdsworth Road
Holmfield
Halifax
Calderdale
HX3 6SN
",18/09/2019,1,1,408371,428329,06/01/2020,DEL,06/01/2020,,ML Planning Consultancy Ltd,,23/08/2019,6
19/00029/DISC1,17/04/2019,DISC1,DISC,Submission of information to Discharge Conditions on application 19/00029/FUL - condition 2,"Brighouse Police Station
Bradford Road
Brighouse
Calderdale
HD6 4AA
",28/06/2019,PCOMP,PCOMP,414641,423519,08/05/2019,,08/05/2019,,West Yorkshire Police,,21/05/2019,1
19/00477/FUL,17/04/2019,FUL,Q18,Extension to existing agricultural building,"Land South West Of Pack Horse Inn
Widdop Road
Heptonstall
Hebden Bridge
Calderdale

",12/06/2019,1,1,395098,431617,12/06/2019,DEL,12/06/2019,,ML Planning Consultancy Ltd,29/04/2019,25/05/2019,2
19/00427/FUL,17/04/2019,FUL,,Conversion of building to 39 bedsits (Part retrospective),"8 - 12 Cross Hills
Halifax
Calderdale

",,,APPRET,409315,425622,,,,,The Design Works,,,16
16/00055/DISC1,17/04/2019,DISC1,DISC,Submission of information to Discharge Conditions on application 16/00055/FUL - Conditions 2 & 3,"Kingfisher House
Portland Place
Halifax
Calderdale
HX1 2QN
",24/06/2019,PCOMP,PCOMP,409330,424798,16/10/2019,,16/10/2019,,Farrar Bamforth Associates Ltd,,13/05/2019,16
19/00476/FUL,17/04/2019,FUL,Q13,One pair of semi detached dwellings,"10 Roper Green
Mixenden
Halifax
West Yorkshire
HX2 8PJ
",25/06/2019,1,1,406741,427696,25/09/2019,COMM,25/09/2019,,Langley Architectural,12/09/2019,01/06/2019,6
