MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName, All Premises, All Matched Premises, Number of premises with 30<300Mbit/s download speed, Number of premises with >=300Mbit/s download speed, Number of premises with 0<2Mbit/s download speed, Number of premises with 2<5Mbit/s download speed, Number of premises with 5<10Mbit/s download speed, Number of premises with 10<30Mbit/s download speed, Number of premises with SFBB availability, Number of premises with UFBB (100Mbit/s) availability, Number of premises with UFBB availability, Number of premises unable to receive 2Mbit/s, Number of premises unable to receive 5Mbit/s, Number of premises unable to receive 10Mbit/s, Number of premises unable to receive 30Mbit/s, Number of premises with Gigabit availability, Number of premises below the USO, Number of premises with NGA, Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E02002258,Calderdale 015,Clifton & Bailiff Bridge,4621,4602,1462,2817,0,8,9,306,4279,2883,2817,0,8,17,323,1151,6,4483,0,32%,61%,0%,0%,0%,7%,93%,63%,61%,0%,0%,0%,7%,25%,0%,97%,0%
E02002259,Calderdale 016,Savile Park,3404,3400,1407,1992,0,0,0,1,3399,2003,1992,0,0,0,1,510,4,3400,0,41%,59%,0%,0%,0%,0%,100%,59%,59%,0%,0%,0%,0%,15%,0%,100%,0%
E02002260,Calderdale 017,Sowerby Bridge,5058,5025,2724,2117,0,0,0,184,4841,2193,2117,0,0,0,184,2079,7,4915,0,54%,42%,0%,0%,0%,4%,96%,44%,42%,0%,0%,0%,4%,41%,0%,98%,0%
E02002261,Calderdale 018,Southowram & Siddal,4062,4045,1121,2868,2,10,0,44,3989,2868,2868,2,12,12,56,87,9,4033,0,28%,71%,0%,0%,0%,1%,99%,71%,71%,0%,0%,0%,1%,2%,0%,100%,0%
E02002262,Calderdale 019,Brighouse,4453,4427,1986,2000,5,1,16,419,3986,2002,2000,5,6,22,441,48,10,4255,0,45%,45%,0%,0%,0%,9%,90%,45%,45%,0%,0%,0%,10%,1%,0%,96%,0%
E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",3123,3113,1672,1152,1,64,41,183,2824,1183,1152,1,65,106,289,1182,5,3113,0,54%,37%,0%,2%,1%,6%,91%,38%,37%,0%,2%,3%,9%,38%,0%,100%,0%
E02002264,Calderdale 021,Skircoat Green,3278,3274,1055,2155,0,0,0,64,3210,2155,2155,0,0,0,64,4,0,3239,0,32%,66%,0%,0%,0%,2%,98%,66%,66%,0%,0%,0%,2%,0%,0%,99%,0%
E02002265,Calderdale 022,Todmorden East & Walsden,2844,2837,2550,60,10,14,58,145,2610,60,60,10,24,82,227,59,6,2836,0,90%,2%,0%,0%,2%,5%,92%,2%,2%,0%,1%,3%,8%,2%,0%,100%,0%
E02002266,Calderdale 023,Rastrick East,2755,2747,231,2446,0,0,0,70,2677,2447,2446,0,0,0,70,0,3,2686,0,8%,89%,0%,0%,0%,3%,97%,89%,89%,0%,0%,0%,3%,0%,0%,98%,0%
E02002267,Calderdale 024,Rastrick West,3690,3687,653,2982,0,0,8,44,3635,2986,2982,0,0,8,52,0,3,3661,0,18%,81%,0%,0%,0%,1%,99%,81%,81%,0%,0%,0%,1%,0%,0%,99%,0%
E02002268,Calderdale 025,Elland,5525,5512,1607,3768,0,1,0,136,5375,3770,3768,0,1,1,137,102,5,5494,0,29%,68%,0%,0%,0%,2%,98%,68%,68%,0%,0%,0%,2%,2%,0%,100%,0%
E02002269,Calderdale 026,Greetland & Stainland,4498,4492,4209,125,1,6,19,132,4334,127,125,1,7,26,158,120,3,4491,0,94%,3%,0%,0%,0%,3%,96%,3%,3%,0%,0%,1%,4%,3%,0%,100%,0%
E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",4022,4002,2769,597,38,48,44,506,3366,597,597,38,86,130,636,597,10,3922,0,69%,15%,1%,1%,1%,13%,84%,15%,15%,1%,2%,3%,16%,15%,0%,98%,0%
