Employee Name,Element name,This Period,Year To Date
Lynn Jenny,MBA (Member Basic Allowance),862.75,"4,313.75"
Machell Carol  Ann,MBA (Member Basic Allowance),862.75,"2,386.94"
May Nicola,MBA (Member Basic Allowance),862.75,"4,313.75"
Metcalfe Robert,MBA (Member Basic Allowance),862.75,"4,313.75"
Metcalfe Robert,Member SRA - Cabinet,"1,035.17","1,035.17"
Miles Alison,MBA (Member Basic Allowance),862.75,"4,313.75"
Payne Michael,MBA (Member Basic Allowance),862.75,"4,313.75"
Payne Michael,Member SRA - Scrutiny,647,647
Pearson Chris,MBA (Member Basic Allowance),862.75,"4,313.75"
Peel Colin,MBA (Member Basic Allowance),862.75,"4,313.75"
Press Susan,MBA (Member Basic Allowance),862.75,"4,313.75"
Press Susan,Member SRA - Cabinet,"1,035.17","1,035.17"
Raistrick Colin,MBA (Member Basic Allowance),862.75,"4,313.75"
Raistrick Colin,Member SRA - Party Leader (Independent Group),129.33,450.57
Rivron Helen,MBA (Member Basic Allowance),862.75,"4,313.75"
Robinson George,MBA (Member Basic Allowance),862.75,"4,169.96"
Scullion Jane,MBA (Member Basic Allowance),862.75,"4,313.75"
Scullion Jane,Member SRA - Cabinet,"3,606.40","3,606.40"
Scullion Jane,Member SRA - Deputy Mayor,258.08,899.12
Shoukat Faisal,MBA (Member Basic Allowance),862.75,"4,313.75"
Shoukat Faisal,Member SRA - Cabinet,"1,035.17","1,035.17"
Smith Bryan,MBA (Member Basic Allowance),862.75,"4,313.75"
Smith-Moorhouse Gillian,MBA (Member Basic Allowance),862.75,"4,313.75"
Smith-Moorhouse Gillian,Mileage NT / Casual Car Scheme,47.7,47.7
Sutherland Daniel,MBA (Member Basic Allowance),862.75,"4,313.75"
Sutherland Daniel,Member SRA - Cabinet,"1,035.17","1,035.17"
Sweeney Stephen,MBA (Member Basic Allowance),862.75,"4,313.75"
Sweeney Stephen,Member SRA - WYP and Crime Panel,521.17,521.17
Swift Megan,MBA (Member Basic Allowance),862.75,"4,313.75"
Swift Megan,Member SRA - Cabinet,"1,035.17","1,035.17"
Swift Tim,MBA (Member Basic Allowance),862.75,"4,313.75"
Swift Tim,Member SRA - Leader,"2,588.00","2,588.00"
Swift Tim,Mileage NT / Casual Car Scheme,57.6,106.2
Swift Tim,Travel (NT&NP),7.8,159.5
Tagg Andrew,MBA (Member Basic Allowance),862.75,"4,313.75"
Tagg Andrew,Member SRA - Scrutiny,647,647
Taylor Roger,MBA (Member Basic Allowance),862.75,"4,313.75"
Thompson Marcus,MBA (Member Basic Allowance),862.75,"4,313.75"
Thornber Robert,MBA (Member Basic Allowance),862.75,"4,313.75"
Whittaker Sophie,MBA (Member Basic Allowance),862.75,"2,386.94"
Wilkinson Adam,MBA (Member Basic Allowance),862.75,"4,313.75"
Young David,MBA (Member Basic Allowance),862.75,"4,313.75"
****,,,
