Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/calder-ward,15,14,00:03:06,100.00%,66.67%
/dataset/elland-ward,14,11,00:08:26,40.00%,35.71%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,13,11,00:02:05,80.00%,76.92%
/dataset/conservation-areas,13,12,00:00:19,91.67%,92.31%
/dataset/greetland-and-stainland-ward,13,12,00:00:48,75.00%,46.15%
/dataset/ons--access-to-gardens-and-public-green-space,13,9,00:10:26,55.56%,61.54%
/dataset/senior-salaries,13,12,00:01:19,80.00%,61.54%
/dataset/sowerby-bridge-ward,13,13,00:01:40,100.00%,46.15%
/dataset/food-hygiene-ratings-for-calderdale,12,11,00:00:23,90.91%,91.67%
/dataset/early-years-foundation-stage-profile--eyfsp-,11,9,00:00:52,87.50%,63.64%
/dataset/northowram-and-shelf-ward,10,10,00:00:56,100.00%,70.00%
/dataset/rastrick-ward,10,9,00:01:00,80.00%,70.00%
/dataset/skircoat-ward,10,8,00:07:31,25.00%,30.00%
/dataset/tree-preservation-orders,10,10,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale,9,9,00:12:49,100.00%,88.89%
/dataset/flood-sirens,9,9,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-,9,9,00:00:38,100.00%,88.89%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,9,9,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,9,9,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,9,8,00:00:47,87.50%,88.89%
/dataset/staff-headcount-fte,9,7,00:02:22,40.00%,66.67%
/dataset/station-usage,9,9,00:00:44,66.67%,55.56%
/dataset/we-are-calderdale-2021,9,9,00:02:02,100.00%,88.89%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,8,8,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,8,7,00:00:19,85.71%,87.50%
/dataset/diffusion-tube-data,8,8,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,8,8,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,8,8,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief,8,8,00:00:02,100.00%,87.50%
/dataset?tag=blue badges,7,7,00:03:16,50.00%,57.14%
/dataset/active-calderdale-ward-profile,7,7,00:00:27,50.00%,57.14%
/dataset/complaints,7,7,00:03:09,100.00%,85.71%
/dataset/crime-and-safety-data,7,7,00:02:43,100.00%,85.71%
/dataset/fire-incidents,7,7,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward,7,6,00:00:38,0.00%,42.86%
/dataset/pay-policy,7,7,00:00:59,60.00%,57.14%
/dataset/trade-unions,7,5,00:11:06,50.00%,57.14%
/dataset?q=air&tag=monitoring,6,6,00:00:26,100.00%,83.33%
/dataset/council-budget-calderdale,6,5,00:03:49,66.67%,50.00%
/dataset/defibrillators,6,6,00:00:02,66.67%,66.67%
/dataset/number-of-households-per-ward,6,4,00:01:05,50.00%,66.67%
/dataset/public-rights-of-way,6,6,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,6,6,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups,6,6,00:00:00,100.00%,100.00%
/dataset/traffic-count,6,3,00:00:30,66.67%,50.00%
/dataset/woolshops-shopping-centre-footfall,6,6,00:02:42,80.00%,66.67%
/dataset?tag=scales&tag=pay,5,5,00:00:45,33.33%,60.00%
/dataset/adult-social-work-workforce-data-collection,5,4,00:06:25,66.67%,80.00%
/dataset/contracts-calderdale,5,5,00:00:00,100.00%,100.00%
/dataset/fire-stations,5,3,00:03:03,100.00%,40.00%
/dataset/gender-pay-gap,5,5,00:00:00,100.00%,100.00%
/dataset/jsna,5,4,00:01:10,50.00%,40.00%
/dataset/key-stage-1,5,5,00:00:44,100.00%,80.00%
/dataset/locality-reach-areas-of-public-amenities,5,5,00:00:20,100.00%,40.00%
/dataset/metro-cards-use-and-savings,5,5,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,5,4,00:00:26,75.00%,80.00%
/dataset/population-projection,5,5,00:00:00,100.00%,100.00%
/dataset/west-yorkshire-mapping,5,5,00:03:41,66.67%,80.00%
/dataset?format=spreadsheet,4,4,00:00:00,100.00%,100.00%
/dataset?q=&tag=business rates,4,4,00:03:05,75.00%,75.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,4,4,00:05:02,66.67%,75.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,4,3,00:00:15,50.00%,50.00%
/dataset/brownfield-land-register?resource=2a6a4f42-cb7d-4244-88e1-e00816f2540a,4,4,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?q=imd 2019,4,3,00:00:14,66.67%,75.00%
/dataset/calderdale-tourism---sector-breakdown-of-trip-expenditure,4,3,00:00:31,33.33%,50.00%
/dataset/citizens-advice,4,4,00:00:00,100.00%,100.00%
/dataset/elections-results,4,3,00:00:06,100.00%,50.00%
/dataset/electors-by-ward,4,4,00:06:37,0.00%,50.00%
/dataset/energy-performance-of-buildings,4,3,00:19:56,100.00%,75.00%
/dataset/ethnicity-by-ward---primary-schools,4,4,00:05:19,66.67%,75.00%
/dataset/fire-stations?resource=56cd799b-93cf-4495-86d8-54d5aa1a2413,4,1,00:00:34,0.00%,25.00%
/dataset/food-banks----free-meals-in-calderdale-?q=food,4,3,00:04:18,0.00%,25.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,4,1,00:02:04,0.00%,25.00%
/dataset/inclusive-economy,4,4,00:00:02,100.00%,75.00%
/dataset/languages-spoken-in-secondary-schools,4,4,00:00:23,100.00%,75.00%
/dataset/local-wildlife-sites,4,4,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,4,4,00:00:58,75.00%,75.00%
/dataset/pedestrian-crossings,4,4,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,4,4,00:00:10,75.00%,75.00%
/dataset/polling-stations,4,4,00:01:29,66.67%,75.00%
/dataset/primary-schools---free-school-meals,4,4,00:00:39,50.00%,50.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,4,3,00:00:22,100.00%,75.00%
/dataset/schools-data-by-ward,4,4,00:00:52,0.00%,0.00%
/dataset/secondary-school-pupils-ethnicity,4,2,00:00:05,0.00%,25.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,4,4,00:01:38,75.00%,75.00%
/dataset/staff-count---people,4,4,00:00:23,75.00%,75.00%
/dataset?q=Children,3,3,00:09:46,0.00%,0.00%
/dataset?tag=accidents,3,3,00:00:00,100.00%,100.00%
/dataset?tag=education,3,3,00:10:41,66.67%,66.67%
/dataset?tags=admissions&format=pdf&tag=economy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,3,3,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&format=pdf&tag=premature death&topics=1a37b621-4da1-48c6-af62-81adea604b35,3,3,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=abuse,3,2,00:09:28,50.00%,66.67%
/dataset/calder-ward?resource=46dcd430-8aa2-45c3-b9c8-bf1da916b002,3,1,00:00:01,0.00%,0.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,3,3,00:00:00,100.00%,100.00%
/dataset/care-homes,3,3,00:00:24,100.00%,66.67%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,3,2,00:00:13,50.00%,66.67%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,3,3,00:00:05,0.00%,0.00%
/dataset/flood-data,3,2,00:01:50,50.00%,66.67%
/dataset/free-school-meals-by-ward---secondary-schools-,3,3,00:02:59,100.00%,33.33%
/dataset/grants,3,3,00:00:32,100.00%,66.67%
/dataset/key-stage-2,3,3,00:00:00,100.00%,100.00%
/dataset/number-of-children-with-child-protection-plans-by-type,3,3,00:00:12,100.00%,66.67%
/dataset/phonics,3,2,00:02:20,0.00%,0.00%
/dataset/polling-station-districts,3,3,00:00:16,100.00%,66.67%
/dataset/public-wifi-hotspots?resource=f004dac5-f256-491f-ab97-ee0c5f88788d,3,3,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,3,3,00:00:56,0.00%,33.33%
/dataset/secondary-schools---free-school-meals,3,3,00:00:00,100.00%,100.00%
/dataset/special-landscape-area---udp,3,3,00:00:00,100.00%,100.00%
/dataset/stop-smoking-services?resource=28337b5a-de5e-4c3c-ad24-a2485c164dd4,3,2,00:01:30,50.00%,66.67%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,3,2,00:01:10,50.00%,66.67%
/dataset/travel-and-subsistence-rates,3,3,00:00:00,100.00%,100.00%
/dataset?format=json&tag=MSOA,2,2,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=benefits&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",2,2,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b",2,2,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",2,2,00:00:00,100.00%,100.00%
/dataset?q=&tag=flooding&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,2,2,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=employment&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?tag=business rates,2,2,00:00:00,100.00%,100.00%
/dataset?tag=health&tag=deaths,2,1,00:00:35,0.00%,50.00%
/dataset?tag=hrdata,2,2,00:00:16,100.00%,50.00%
/dataset?tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?tag=public convenience,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Tree Preservation Orders,2,2,00:00:00,100.00%,100.00%
/dataset?tag=verbal,2,2,00:00:00,100.00%,100.00%
/dataset?tag=violence&tag=abuse&tag=verbal&format=csv,2,1,00:00:08,0.00%,0.00%
/dataset?tags=money&tag=air quality&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,2,2,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,2,2,00:15:53,100.00%,50.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=business,2,1,00:02:11,0.00%,0.00%
/dataset/adult-social-care---all-services,2,2,00:01:43,0.00%,0.00%
/dataset/adult-social-care---short-and-long-term-support,2,2,00:00:00,100.00%,100.00%
/dataset/agency-social-workers,2,2,00:02:45,50.00%,50.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,2,2,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale,2,2,00:00:09,50.00%,50.00%
/dataset/area-around-todmorden,2,2,00:00:00,100.00%,100.00%
/dataset/bowling-greens,2,2,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit,2,2,00:18:26,0.00%,0.00%
/dataset/calderdale-mastermap,2,2,00:00:49,0.00%,50.00%
/dataset/children-centre-area-boundary,2,2,00:00:25,100.00%,50.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,2,2,00:00:00,100.00%,100.00%
/dataset/council-constitution,2,2,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,2,2,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,2,1,00:00:41,0.00%,50.00%
/dataset/electric-vehicle-charging-points?resource=9c015b5c-d781-4566-8eb0-81ebc6173291,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=80552649-1e6c-4817-b1ea-85ad6a23ff28,2,2,00:02:15,50.00%,50.00%
/dataset/energy-performance-of-buildings?resource=b694c5c0-c6cc-4e02-b869-22741a47483f,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,2,2,00:01:20,100.00%,50.00%
/dataset/eu-settlement-scheme-applications,2,2,00:03:21,100.00%,50.00%
/dataset/exclusions,2,2,00:00:00,0.00%,100.00%
/dataset/fly-tipping,2,2,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests,2,2,00:00:00,100.00%,100.00%
/dataset/fraud,2,1,00:00:43,0.00%,50.00%
/dataset/free-school-meals-by-ward---primary-schools,2,2,00:00:06,0.00%,50.00%
/dataset/health-and-safety---violence-and-aggression,2,2,00:00:00,100.00%,100.00%
/dataset/income-msoa-profile,2,2,00:00:02,0.00%,0.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,2,2,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,2,2,00:00:19,0.00%,0.00%
/dataset/new,2,1,00:04:03,0.00%,0.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,2,2,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,2,2,00:00:01,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,2,2,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,2,2,00:00:00,100.00%,100.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,2,2,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,2,2,00:00:02,0.00%,0.00%
/dataset/parks-and-gardens,2,1,00:00:50,0.00%,50.00%
/dataset/pedestrian-crossings?resource=ae1e1d09-aee1-4420-97aa-af5abd9a8f29,2,2,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,2,1,00:00:31,0.00%,50.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,2,2,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,2,2,00:00:45,0.00%,50.00%
/dataset/primary-schools---special-educational-needs--sen-,2,2,00:20:43,0.00%,50.00%
/dataset/pupils-on-roll-by-ward,2,2,00:00:15,0.00%,0.00%
/dataset/railway-stations,2,2,00:00:16,100.00%,50.00%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-pupils-on-roll-by-ward-,2,2,00:00:15,100.00%,50.00%
/dataset/site-of-ecological-or-geological-interest,2,2,00:00:00,100.00%,100.00%
/dataset/sites-of-special-scientific-interest,2,2,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks?resource=de257461-7c7f-4b74-8d67-19866d1c896d,2,1,00:00:27,0.00%,50.00%
/dataset/state-of-calderdale--reduce-inequalities,2,2,00:02:52,100.00%,50.00%
/dataset/yorkshire-water-data,2,2,00:00:01,50.00%,50.00%
/dataset/youth-centres,2,2,00:02:12,50.00%,50.00%
/dataset?format=csv&tag=tourism,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=highways&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=Democracy&tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf&tag=roads&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet&topics=3f48e604-3140-4098-b2be-e495488f2fcb&page=1,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,health&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=inequalities&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=environment,land-and-property&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=roads",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=highways&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=highways&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=pdf",1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?page=1,1,1,00:01:35,0.00%,0.00%
/dataset?q=*ward&format=html&tag=population&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
"/dataset?q=*ward&groups=population,education&page=5",1,1,00:04:30,0.00%,0.00%
/dataset?q=*ward&tag=children,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=education&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=hrdata,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=life expectancy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=monitoring,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=roads&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=roads&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf&tag=airhack,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=education&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=employment&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=health&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=jobs&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=Lifestyle17&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=transport&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring&tag=Climate Emergency,1,1,00:01:31,0.00%,0.00%
/dataset?q=b,1,1,00:00:00,100.00%,100.00%
/dataset?q=council plan,1,1,00:00:01,0.00%,0.00%
/dataset?q=Disabled (blue badge) parking,1,1,00:00:06,0.00%,0.00%
/dataset?q=electors,1,1,00:00:00,100.00%,100.00%
/dataset?q=green,1,1,00:00:00,0.00%,100.00%
/dataset?q=lsoa&page=0,1,1,00:00:00,0.00%,100.00%
/dataset?q=Section 251,1,1,00:00:00,100.00%,100.00%
/dataset?q=state+of+calderdale&format=pdf&tag=inequalities&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=state+of+calderdale&tag=air quality&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
"/dataset?res_format=ZIP,JSON,CSV&page=6",1,1,00:00:00,100.00%,100.00%
/dataset?tag=accident&tag=car,1,1,00:00:00,0.00%,100.00%
/dataset?tag=air quality&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=airhack&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tag=blue badges&q=applications,1,1,00:00:00,0.00%,100.00%
/dataset?tag=blue badges&tag=applications,1,1,00:00:00,0.00%,100.00%
/dataset?tag=blue badges&tag=applications&q=bluDisabled (blue badge) parkinge badges,1,1,00:00:00,0.00%,100.00%
/dataset?tag=bowling,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bus,1,1,00:00:00,100.00%,100.00%
/dataset?tag=calderdale secondary schools,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Census,1,1,00:00:00,100.00%,100.00%
/dataset?tag=companies,1,1,00:00:00,100.00%,100.00%
/dataset?tag=concerts,1,1,00:00:00,100.00%,100.00%
/dataset?tag=economy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=education&tag=calderdale secondary schools,1,1,00:01:01,0.00%,0.00%
/dataset?tag=employment,1,1,00:00:00,100.00%,100.00%
/dataset?tag=food bank,1,1,00:00:00,100.00%,100.00%
/dataset?tag=football&tag=courts&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=free,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Grit,1,1,00:00:00,100.00%,100.00%
/dataset?tag=highways&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=HMO,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indicators,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=jobs&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=language,1,1,00:00:00,0.00%,100.00%
/dataset?tag=life expectancy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mot&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pedestrian&tag=cyclist&q=cyclist,1,1,00:00:00,100.00%,100.00%
/dataset?tag=planning applications&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pollution&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=postcodes&q=park ward,1,1,00:00:00,0.00%,100.00%
/dataset?tag=premature death&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=primary,1,1,00:00:00,100.00%,100.00%
