Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
08/08/2018 19:00,70301,1,60,2,Southbound,2,SouthWest,75,8192,Checked,1,0,
08/08/2018 20:00,70301,1,60,1,Northbound,1,NorthEast,29,8192,Checked,1,0,
08/08/2018 20:00,70301,1,60,2,Southbound,2,SouthWest,47,8192,Checked,1,0,
08/08/2018 21:00,70301,1,60,1,Northbound,1,NorthEast,47,8192,Checked,1,0,
08/08/2018 21:00,70301,1,60,2,Southbound,2,SouthWest,33,8192,Checked,1,0,
08/08/2018 22:00,70301,1,60,1,Northbound,1,NorthEast,23,8192,Checked,1,0,
08/08/2018 22:00,70301,1,60,2,Southbound,2,SouthWest,15,8192,Checked,1,0,
08/08/2018 23:00,70301,1,60,1,Northbound,1,NorthEast,10,8192,Checked,1,0,
08/08/2018 23:00,70301,1,60,2,Southbound,2,SouthWest,9,8192,Checked,1,0,
09/08/2018 00:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,1,0,
09/08/2018 00:00,70301,1,60,2,Southbound,2,SouthWest,5,8192,Checked,1,0,
09/08/2018 01:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,1,0,
09/08/2018 01:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,1,0,
09/08/2018 02:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
09/08/2018 02:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
09/08/2018 03:00,70301,1,60,1,Northbound,1,NorthEast,4,8192,Checked,1,0,
09/08/2018 03:00,70301,1,60,2,Southbound,2,SouthWest,0,8192,Checked,1,0,
09/08/2018 04:00,70301,1,60,1,Northbound,1,NorthEast,0,8192,Checked,1,0,
09/08/2018 04:00,70301,1,60,2,Southbound,2,SouthWest,5,8192,Checked,1,0,
09/08/2018 05:00,70301,1,60,1,Northbound,1,NorthEast,4,8192,Checked,1,0,
09/08/2018 05:00,70301,1,60,2,Southbound,2,SouthWest,12,8192,Checked,1,0,
09/08/2018 06:00,70301,1,60,1,Northbound,1,NorthEast,26,8192,Checked,1,0,
09/08/2018 06:00,70301,1,60,2,Southbound,2,SouthWest,42,8192,Checked,1,0,
09/08/2018 07:00,70301,1,60,1,Northbound,1,NorthEast,102,8192,Checked,1,0,
09/08/2018 07:00,70301,1,60,2,Southbound,2,SouthWest,67,8192,Checked,1,0,
09/08/2018 08:00,70301,1,60,1,Northbound,1,NorthEast,109,8192,Checked,1,0,
09/08/2018 08:00,70301,1,60,2,Southbound,2,SouthWest,88,8192,Checked,1,0,
09/08/2018 09:00,70301,1,60,1,Northbound,1,NorthEast,87,8192,Checked,1,0,
09/08/2018 09:00,70301,1,60,2,Southbound,2,SouthWest,106,8192,Checked,1,0,
09/08/2018 10:00,70301,1,60,1,Northbound,1,NorthEast,105,8192,Checked,1,0,
09/08/2018 10:00,70301,1,60,2,Southbound,2,SouthWest,70,8192,Checked,1,0,
09/08/2018 11:00,70301,1,60,1,Northbound,1,NorthEast,126,8192,Checked,1,0,
09/08/2018 11:00,70301,1,60,2,Southbound,2,SouthWest,100,8192,Checked,1,0,
09/08/2018 12:00,70301,1,60,1,Northbound,1,NorthEast,103,8192,Checked,1,0,
09/08/2018 12:00,70301,1,60,2,Southbound,2,SouthWest,93,8192,Checked,1,0,
09/08/2018 13:00,70301,1,60,1,Northbound,1,NorthEast,78,8192,Checked,1,0,
09/08/2018 13:00,70301,1,60,2,Southbound,2,SouthWest,75,8192,Checked,1,0,
09/08/2018 14:00,70301,1,60,1,Northbound,1,NorthEast,127,8192,Checked,1,0,
09/08/2018 14:00,70301,1,60,2,Southbound,2,SouthWest,98,8192,Checked,1,0,
09/08/2018 15:00,70301,1,60,1,Northbound,1,NorthEast,89,8192,Checked,1,0,
09/08/2018 15:00,70301,1,60,2,Southbound,2,SouthWest,103,8192,Checked,1,0,
09/08/2018 16:00,70301,1,60,1,Northbound,1,NorthEast,125,8192,Checked,1,0,
09/08/2018 16:00,70301,1,60,2,Southbound,2,SouthWest,142,8192,Checked,1,0,
09/08/2018 17:00,70301,1,60,1,Northbound,1,NorthEast,132,8192,Checked,1,0,
09/08/2018 17:00,70301,1,60,2,Southbound,2,SouthWest,156,8192,Checked,1,0,
09/08/2018 18:00,70301,1,60,1,Northbound,1,NorthEast,81,8192,Checked,1,0,
09/08/2018 18:00,70301,1,60,2,Southbound,2,SouthWest,101,8192,Checked,1,0,
09/08/2018 19:00,70301,1,60,1,Northbound,1,NorthEast,57,8192,Checked,1,0,
09/08/2018 19:00,70301,1,60,2,Southbound,2,SouthWest,64,8192,Checked,1,0,
09/08/2018 20:00,70301,1,60,1,Northbound,1,NorthEast,48,8192,Checked,1,0,
09/08/2018 20:00,70301,1,60,2,Southbound,2,SouthWest,50,8192,Checked,1,0,
09/08/2018 21:00,70301,1,60,1,Northbound,1,NorthEast,38,8192,Checked,1,0,
09/08/2018 21:00,70301,1,60,2,Southbound,2,SouthWest,29,8192,Checked,1,0,
09/08/2018 22:00,70301,1,60,1,Northbound,1,NorthEast,23,8192,Checked,1,0,
09/08/2018 22:00,70301,1,60,2,Southbound,2,SouthWest,20,8192,Checked,1,0,
09/08/2018 23:00,70301,1,60,1,Northbound,1,NorthEast,10,8192,Checked,1,0,
09/08/2018 23:00,70301,1,60,2,Southbound,2,SouthWest,7,8192,Checked,1,0,
10/08/2018 00:00,70301,1,60,1,Northbound,1,NorthEast,7,8192,Checked,1,0,
10/08/2018 00:00,70301,1,60,2,Southbound,2,SouthWest,8,8192,Checked,1,0,
10/08/2018 01:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,1,0,
10/08/2018 01:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
10/08/2018 02:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,1,0,
10/08/2018 02:00,70301,1,60,2,Southbound,2,SouthWest,0,8192,Checked,1,0,
10/08/2018 03:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,1,0,
10/08/2018 03:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
10/08/2018 04:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,1,0,
10/08/2018 04:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,1,0,
10/08/2018 05:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,1,0,
10/08/2018 05:00,70301,1,60,2,Southbound,2,SouthWest,11,8192,Checked,1,0,
10/08/2018 06:00,70301,1,60,1,Northbound,1,NorthEast,33,8192,Checked,1,0,
10/08/2018 06:00,70301,1,60,2,Southbound,2,SouthWest,36,8192,Checked,1,0,
10/08/2018 07:00,70301,1,60,1,Northbound,1,NorthEast,96,8192,Checked,1,0,
10/08/2018 07:00,70301,1,60,2,Southbound,2,SouthWest,67,8192,Checked,1,0,
10/08/2018 08:00,70301,1,60,1,Northbound,1,NorthEast,84,8192,Checked,1,0,
10/08/2018 08:00,70301,1,60,2,Southbound,2,SouthWest,87,8192,Checked,1,0,
10/08/2018 09:00,70301,1,60,1,Northbound,1,NorthEast,91,8192,Checked,1,0,
10/08/2018 09:00,70301,1,60,2,Southbound,2,SouthWest,65,8192,Checked,1,0,
10/08/2018 10:00,70301,1,60,1,Northbound,1,NorthEast,84,8192,Checked,1,0,
10/08/2018 10:00,70301,1,60,2,Southbound,2,SouthWest,66,8192,Checked,1,0,
10/08/2018 11:00,70301,1,60,1,Northbound,1,NorthEast,86,8192,Checked,1,0,
10/08/2018 11:00,70301,1,60,2,Southbound,2,SouthWest,80,8192,Checked,1,0,
10/08/2018 12:00,70301,1,60,1,Northbound,1,NorthEast,93,8192,Checked,1,0,
10/08/2018 12:00,70301,1,60,2,Southbound,2,SouthWest,60,8192,Checked,1,0,
10/08/2018 13:00,70301,1,60,1,Northbound,1,NorthEast,88,8192,Checked,1,0,
10/08/2018 13:00,70301,1,60,2,Southbound,2,SouthWest,87,8192,Checked,1,0,
10/08/2018 14:00,70301,1,60,1,Northbound,1,NorthEast,84,8192,Checked,1,0,
10/08/2018 14:00,70301,1,60,2,Southbound,2,SouthWest,88,8192,Checked,1,0,
10/08/2018 15:00,70301,1,60,1,Northbound,1,NorthEast,94,8192,Checked,1,0,
10/08/2018 15:00,70301,1,60,2,Southbound,2,SouthWest,116,8192,Checked,1,0,
10/08/2018 16:00,70301,1,60,1,Northbound,1,NorthEast,89,8192,Checked,1,0,
10/08/2018 16:00,70301,1,60,2,Southbound,2,SouthWest,121,8192,Checked,1,0,
10/08/2018 17:00,70301,1,60,1,Northbound,1,NorthEast,111,8192,Checked,1,0,
10/08/2018 17:00,70301,1,60,2,Southbound,2,SouthWest,154,8192,Checked,1,0,
10/08/2018 18:00,70301,1,60,1,Northbound,1,NorthEast,75,8192,Checked,1,0,
10/08/2018 18:00,70301,1,60,2,Southbound,2,SouthWest,79,8192,Checked,1,0,
10/08/2018 19:00,70301,1,60,1,Northbound,1,NorthEast,60,8192,Checked,1,0,
10/08/2018 19:00,70301,1,60,2,Southbound,2,SouthWest,64,8192,Checked,1,0,
10/08/2018 20:00,70301,1,60,1,Northbound,1,NorthEast,39,8192,Checked,1,0,
10/08/2018 20:00,70301,1,60,2,Southbound,2,SouthWest,37,8192,Checked,1,0,
10/08/2018 21:00,70301,1,60,1,Northbound,1,NorthEast,24,8192,Checked,1,0,
10/08/2018 21:00,70301,1,60,2,Southbound,2,SouthWest,40,8192,Checked,1,0,
10/08/2018 22:00,70301,1,60,1,Northbound,1,NorthEast,32,8192,Checked,1,0,
10/08/2018 22:00,70301,1,60,2,Southbound,2,SouthWest,17,8192,Checked,1,0,
10/08/2018 23:00,70301,1,60,1,Northbound,1,NorthEast,19,8192,Checked,1,0,
10/08/2018 23:00,70301,1,60,2,Southbound,2,SouthWest,17,8192,Checked,1,0,
11/08/2018 00:00,70301,1,60,1,Northbound,1,NorthEast,10,8192,Checked,1,0,
11/08/2018 00:00,70301,1,60,2,Southbound,2,SouthWest,9,8192,Checked,1,0,
11/08/2018 01:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,1,0,
11/08/2018 01:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
11/08/2018 02:00,70301,1,60,1,Northbound,1,NorthEast,4,8192,Checked,1,0,
11/08/2018 02:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,1,0,
11/08/2018 03:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,1,0,
11/08/2018 03:00,70301,1,60,2,Southbound,2,SouthWest,0,8192,Checked,1,0,
11/08/2018 04:00,70301,1,60,1,Northbound,1,NorthEast,0,8192,Checked,1,0,
11/08/2018 04:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,1,0,
11/08/2018 05:00,70301,1,60,1,Northbound,1,NorthEast,6,8192,Checked,1,0,
11/08/2018 05:00,70301,1,60,2,Southbound,2,SouthWest,8,8192,Checked,1,0,
11/08/2018 06:00,70301,1,60,1,Northbound,1,NorthEast,15,8192,Checked,1,0,
11/08/2018 06:00,70301,1,60,2,Southbound,2,SouthWest,6,8192,Checked,1,0,
11/08/2018 07:00,70301,1,60,1,Northbound,1,NorthEast,20,8192,Checked,1,0,
11/08/2018 07:00,70301,1,60,2,Southbound,2,SouthWest,28,8192,Checked,1,0,
11/08/2018 08:00,70301,1,60,1,Northbound,1,NorthEast,52,8192,Checked,1,0,
11/08/2018 08:00,70301,1,60,2,Southbound,2,SouthWest,31,8192,Checked,1,0,
11/08/2018 09:00,70301,1,60,1,Northbound,1,NorthEast,91,8192,Checked,1,0,
11/08/2018 09:00,70301,1,60,2,Southbound,2,SouthWest,54,8192,Checked,1,0,
11/08/2018 10:00,70301,1,60,1,Northbound,1,NorthEast,105,8192,Checked,1,0,
11/08/2018 10:00,70301,1,60,2,Southbound,2,SouthWest,85,8192,Checked,1,0,
11/08/2018 11:00,70301,1,60,1,Northbound,1,NorthEast,110,8192,Checked,1,0,
11/08/2018 11:00,70301,1,60,2,Southbound,2,SouthWest,103,8192,Checked,1,0,
11/08/2018 12:00,70301,1,60,1,Northbound,1,NorthEast,122,8192,Checked,1,0,
11/08/2018 12:00,70301,1,60,2,Southbound,2,SouthWest,94,8192,Checked,1,0,
11/08/2018 13:00,70301,1,60,1,Northbound,1,NorthEast,109,8192,Checked,1,0,
11/08/2018 13:00,70301,1,60,2,Southbound,2,SouthWest,121,8192,Checked,1,0,
11/08/2018 14:00,70301,1,60,1,Northbound,1,NorthEast,104,8192,Checked,1,0,
11/08/2018 14:00,70301,1,60,2,Southbound,2,SouthWest,94,8192,Checked,1,0,
11/08/2018 15:00,70301,1,60,1,Northbound,1,NorthEast,122,8192,Checked,1,0,
11/08/2018 15:00,70301,1,60,2,Southbound,2,SouthWest,121,8192,Checked,1,0,
11/08/2018 16:00,70301,1,60,1,Northbound,1,NorthEast,114,8192,Checked,1,0,
11/08/2018 16:00,70301,1,60,2,Southbound,2,SouthWest,126,8192,Checked,1,0,
11/08/2018 17:00,70301,1,60,1,Northbound,1,NorthEast,93,8192,Checked,1,0,
11/08/2018 17:00,70301,1,60,2,Southbound,2,SouthWest,109,8192,Checked,1,0,
11/08/2018 18:00,70301,1,60,1,Northbound,1,NorthEast,66,8192,Checked,1,0,
11/08/2018 18:00,70301,1,60,2,Southbound,2,SouthWest,88,8192,Checked,1,0,
11/08/2018 19:00,70301,1,60,1,Northbound,1,NorthEast,44,8192,Checked,1,0,
11/08/2018 19:00,70301,1,60,2,Southbound,2,SouthWest,52,8192,Checked,1,0,
11/08/2018 20:00,70301,1,60,1,Northbound,1,NorthEast,34,8192,Checked,1,0,
11/08/2018 20:00,70301,1,60,2,Southbound,2,SouthWest,44,8192,Checked,1,0,
11/08/2018 21:00,70301,1,60,1,Northbound,1,NorthEast,26,8192,Checked,1,0,
11/08/2018 21:00,70301,1,60,2,Southbound,2,SouthWest,17,8192,Checked,1,0,
11/08/2018 22:00,70301,1,60,1,Northbound,1,NorthEast,19,8192,Checked,1,0,
11/08/2018 22:00,70301,1,60,2,Southbound,2,SouthWest,14,8192,Checked,1,0,
11/08/2018 23:00,70301,1,60,1,Northbound,1,NorthEast,11,8192,Checked,1,0,
11/08/2018 23:00,70301,1,60,2,Southbound,2,SouthWest,13,8192,Checked,1,0,
12/08/2018 00:00,70301,1,60,1,Northbound,1,NorthEast,13,8192,Checked,1,0,
12/08/2018 00:00,70301,1,60,2,Southbound,2,SouthWest,9,8192,Checked,1,0,
12/08/2018 01:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,1,0,
12/08/2018 01:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
12/08/2018 02:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
12/08/2018 02:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
12/08/2018 03:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,1,0,
12/08/2018 03:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,1,0,
12/08/2018 04:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
12/08/2018 04:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,1,0,
12/08/2018 05:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,1,0,
12/08/2018 05:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,1,0,
12/08/2018 06:00,70301,1,60,1,Northbound,1,NorthEast,10,8192,Checked,1,0,
12/08/2018 06:00,70301,1,60,2,Southbound,2,SouthWest,6,8192,Checked,1,0,
12/08/2018 07:00,70301,1,60,1,Northbound,1,NorthEast,11,8192,Checked,1,0,
12/08/2018 07:00,70301,1,60,2,Southbound,2,SouthWest,11,8192,Checked,1,0,
12/08/2018 08:00,70301,1,60,1,Northbound,1,NorthEast,24,8192,Checked,1,0,
12/08/2018 08:00,70301,1,60,2,Southbound,2,SouthWest,16,8192,Checked,1,0,
12/08/2018 09:00,70301,1,60,1,Northbound,1,NorthEast,47,8192,Checked,1,0,
12/08/2018 09:00,70301,1,60,2,Southbound,2,SouthWest,40,8192,Checked,1,0,
12/08/2018 10:00,70301,1,60,1,Northbound,1,NorthEast,66,8192,Checked,1,0,
12/08/2018 10:00,70301,1,60,2,Southbound,2,SouthWest,61,8192,Checked,1,0,
12/08/2018 11:00,70301,1,60,1,Northbound,1,NorthEast,92,8192,Checked,1,0,
12/08/2018 11:00,70301,1,60,2,Southbound,2,SouthWest,77,8192,Checked,1,0,
12/08/2018 12:00,70301,1,60,1,Northbound,1,NorthEast,93,8192,Checked,1,0,
12/08/2018 12:00,70301,1,60,2,Southbound,2,SouthWest,105,8192,Checked,1,0,
12/08/2018 13:00,70301,1,60,1,Northbound,1,NorthEast,100,8192,Checked,1,0,
12/08/2018 13:00,70301,1,60,2,Southbound,2,SouthWest,87,8192,Checked,1,0,
12/08/2018 14:00,70301,1,60,1,Northbound,1,NorthEast,90,8192,Checked,1,0,
12/08/2018 14:00,70301,1,60,2,Southbound,2,SouthWest,102,8192,Checked,1,0,
12/08/2018 15:00,70301,1,60,1,Northbound,1,NorthEast,98,8192,Checked,1,0,
12/08/2018 15:00,70301,1,60,2,Southbound,2,SouthWest,123,8192,Checked,1,0,
12/08/2018 16:00,70301,1,60,1,Northbound,1,NorthEast,100,8192,Checked,1,0,
12/08/2018 16:00,70301,1,60,2,Southbound,2,SouthWest,111,8192,Checked,1,0,
12/08/2018 17:00,70301,1,60,1,Northbound,1,NorthEast,74,8192,Checked,1,0,
12/08/2018 17:00,70301,1,60,2,Southbound,2,SouthWest,98,8192,Checked,1,0,
12/08/2018 18:00,70301,1,60,1,Northbound,1,NorthEast,60,8192,Checked,1,0,
12/08/2018 18:00,70301,1,60,2,Southbound,2,SouthWest,60,8192,Checked,1,0,
12/08/2018 19:00,70301,1,60,1,Northbound,1,NorthEast,40,8192,Checked,1,0,
12/08/2018 19:00,70301,1,60,2,Southbound,2,SouthWest,50,8192,Checked,1,0,
12/08/2018 20:00,70301,1,60,1,Northbound,1,NorthEast,33,8192,Checked,1,0,
12/08/2018 20:00,70301,1,60,2,Southbound,2,SouthWest,38,8192,Checked,1,0,
12/08/2018 21:00,70301,1,60,1,Northbound,1,NorthEast,21,8192,Checked,1,0,
12/08/2018 21:00,70301,1,60,2,Southbound,2,SouthWest,20,8192,Checked,1,0,
12/08/2018 22:00,70301,1,60,1,Northbound,1,NorthEast,14,8192,Checked,1,0,
12/08/2018 22:00,70301,1,60,2,Southbound,2,SouthWest,13,8192,Checked,1,0,
12/08/2018 23:00,70301,1,60,1,Northbound,1,NorthEast,6,8192,Checked,1,0,
12/08/2018 23:00,70301,1,60,2,Southbound,2,SouthWest,7,8192,Checked,1,0,
13/08/2018 00:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,1,0,
13/08/2018 00:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,1,0,
13/08/2018 01:00,70301,1,60,1,Northbound,1,NorthEast,0,8192,Checked,1,0,
13/08/2018 01:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
13/08/2018 02:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,1,0,
13/08/2018 02:00,70301,1,60,2,Southbound,2,SouthWest,0,8192,Checked,1,0,
13/08/2018 03:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
13/08/2018 03:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
13/08/2018 04:00,70301,1,60,1,Northbound,1,NorthEast,0,8192,Checked,1,0,
13/08/2018 04:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,1,0,
13/08/2018 05:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,1,0,
13/08/2018 05:00,70301,1,60,2,Southbound,2,SouthWest,15,8192,Checked,1,0,
13/08/2018 06:00,70301,1,60,1,Northbound,1,NorthEast,44,8192,Checked,1,0,
13/08/2018 06:00,70301,1,60,2,Southbound,2,SouthWest,40,8192,Checked,1,0,
13/08/2018 07:00,70301,1,60,1,Northbound,1,NorthEast,102,8192,Checked,1,0,
13/08/2018 07:00,70301,1,60,2,Southbound,2,SouthWest,76,8192,Checked,1,0,
13/08/2018 08:00,70301,1,60,1,Northbound,1,NorthEast,112,8192,Checked,1,0,
13/08/2018 08:00,70301,1,60,2,Southbound,2,SouthWest,84,8192,Checked,1,0,
13/08/2018 09:00,70301,1,60,1,Northbound,1,NorthEast,62,8192,Checked,1,0,
13/08/2018 09:00,70301,1,60,2,Southbound,2,SouthWest,64,8192,Checked,1,0,
13/08/2018 10:00,70301,1,60,1,Northbound,1,NorthEast,76,8192,Checked,1,0,
13/08/2018 10:00,70301,1,60,2,Southbound,2,SouthWest,67,8192,Checked,1,0,
13/08/2018 11:00,70301,1,60,1,Northbound,1,NorthEast,93,8192,Checked,1,0,
13/08/2018 11:00,70301,1,60,2,Southbound,2,SouthWest,70,8192,Checked,1,0,
13/08/2018 12:00,70301,1,60,1,Northbound,1,NorthEast,90,8192,Checked,1,0,
13/08/2018 12:00,70301,1,60,2,Southbound,2,SouthWest,63,8192,Checked,1,0,
13/08/2018 13:00,70301,1,60,1,Northbound,1,NorthEast,92,8192,Checked,1,0,
13/08/2018 13:00,70301,1,60,2,Southbound,2,SouthWest,94,8192,Checked,1,0,
13/08/2018 14:00,70301,1,60,1,Northbound,1,NorthEast,88,8192,Checked,1,0,
13/08/2018 14:00,70301,1,60,2,Southbound,2,SouthWest,82,8192,Checked,1,0,
13/08/2018 15:00,70301,1,60,1,Northbound,1,NorthEast,87,8192,Checked,1,0,
13/08/2018 15:00,70301,1,60,2,Southbound,2,SouthWest,86,8192,Checked,1,0,
13/08/2018 16:00,70301,1,60,1,Northbound,1,NorthEast,82,8192,Checked,1,0,
13/08/2018 16:00,70301,1,60,2,Southbound,2,SouthWest,130,8192,Checked,1,0,
13/08/2018 17:00,70301,1,60,1,Northbound,1,NorthEast,113,8192,Checked,1,0,
13/08/2018 17:00,70301,1,60,2,Southbound,2,SouthWest,140,8192,Checked,1,0,
13/08/2018 18:00,70301,1,60,1,Northbound,1,NorthEast,75,8192,Checked,1,0,
13/08/2018 18:00,70301,1,60,2,Southbound,2,SouthWest,92,8192,Checked,1,0,
13/08/2018 19:00,70301,1,60,1,Northbound,1,NorthEast,40,8192,Checked,1,0,
13/08/2018 19:00,70301,1,60,2,Southbound,2,SouthWest,57,8192,Checked,1,0,
13/08/2018 20:00,70301,1,60,1,Northbound,1,NorthEast,33,8192,Checked,1,0,
13/08/2018 20:00,70301,1,60,2,Southbound,2,SouthWest,36,8192,Checked,1,0,
13/08/2018 21:00,70301,1,60,1,Northbound,1,NorthEast,20,8192,Checked,1,0,
13/08/2018 21:00,70301,1,60,2,Southbound,2,SouthWest,27,8192,Checked,1,0,
13/08/2018 22:00,70301,1,60,1,Northbound,1,NorthEast,22,8192,Checked,1,0,
13/08/2018 22:00,70301,1,60,2,Southbound,2,SouthWest,21,8192,Checked,1,0,
13/08/2018 23:00,70301,1,60,1,Northbound,1,NorthEast,16,8192,Checked,1,0,
13/08/2018 23:00,70301,1,60,2,Southbound,2,SouthWest,5,8192,Checked,1,0,
14/08/2018 00:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,1,0,
14/08/2018 00:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,1,0,
14/08/2018 01:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
14/08/2018 01:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,1,0,
14/08/2018 02:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
14/08/2018 02:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,1,0,
