ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Combat 5-6pm,12-Jul-19,17:00:00,35,19
BRP,Body Combat 5-6pm,19-Jul-19,17:00:00,35,31
BRP,Body Combat 5-6pm,26-Jul-19,17:00:00,35,22
BRP,Body Combat 6.00-7.00pm,04-Jul-19,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,11-Jul-19,18:00:00,35,25
BRP,Body Combat 6.00-7.00pm,18-Jul-19,18:00:00,35,23
BRP,Body Combat 6.00-7.00pm,25-Jul-19,18:00:00,35,22
BRP,Body Combat 7.00-8.00pm,01-Jul-19,19:00:00,1,34
BRP,Body Combat 7.00-8.00pm,08-Jul-19,19:00:00,1,28
BRP,Body Combat 7.00-8.00pm,15-Jul-19,19:00:00,1,27
BRP,Body Combat 7.00-8.00pm,22-Jul-19,19:00:00,1,30
BRP,Body Combat 7.00-8.00pm,29-Jul-19,19:00:00,1,27
BRP,Body Combat 9.00-10.00am,07-Jul-19,09:00:00,1,27
BRP,Body Combat 9.00-10.00am,14-Jul-19,09:00:00,1,28
BRP,Body Combat 9.00-10.00am,21-Jul-19,09:00:00,1,25
BRP,Body Combat 9.00-10.00am,28-Jul-19,09:00:00,1,30
BRP,Body Combat 10-11am,06-Jul-19,10:00:00,35,24
BRP,Body Combat 10-11am,13-Jul-19,10:00:00,35,23
BRP,Body Combat 10-11am,20-Jul-19,10:00:00,35,18
BRP,Body Combat 10-11am,27-Jul-19,10:00:00,35,27
BRP,Body Con 6.30 - 7.30pm,02-Jul-19,18:30:00,1,29
BRP,Body Con 6.30 - 7.30pm,09-Jul-19,18:30:00,1,33
BRP,Body Con 6.30 - 7.30pm,16-Jul-19,18:30:00,1,27
BRP,Body Con 6.30 - 7.30pm,23-Jul-19,18:30:00,1,23
BRP,Body Con 6.30 - 7.30pm,30-Jul-19,18:30:00,1,19
BRP,Body Cond 8.00-9.00pm,01-Jul-19,20:00:00,1,29
BRP,Body Cond 8.00-9.00pm,08-Jul-19,20:00:00,1,17
BRP,Body Cond 8.00-9.00pm,15-Jul-19,20:00:00,1,24
BRP,Body Cond 8.00-9.00pm,22-Jul-19,20:00:00,1,24
BRP,Body Cond 8.00-9.00pm,29-Jul-19,20:00:00,1,22
BRP,Body Cond  11-12noon,01-Jul-19,11:00:00,1,13
BRP,Body Cond  11-12noon,08-Jul-19,11:00:00,1,16
BRP,Body Cond  11-12noon,15-Jul-19,11:00:00,1,6
BRP,Body Cond  11-12noon,29-Jul-19,11:00:00,1,15
BRP,Body Cond 11.00 - 12noon,06-Jul-19,11:00:00,35,16
BRP,Body Cond 11.00 - 12noon,13-Jul-19,11:00:00,35,16
BRP,Body Cond 11.00 - 12noon,20-Jul-19,11:00:00,35,19
BRP,Body Cond 11.00 - 12noon,27-Jul-19,11:00:00,35,16
BRP,Body Cond 12.00-12.45pm,03-Jul-19,12:00:00,1,9
BRP,Body Cond 12.00-12.45pm,10-Jul-19,12:00:00,1,14
BRP,Body Cond 12.00-12.45pm,17-Jul-19,12:00:00,1,12
BRP,Body Cond 12.00-12.45pm,24-Jul-19,12:00:00,1,9
BRP,Body Sculpt 10.30-11.30,10-Jul-19,10:30:00,1,8
BRP,Body Sculpt 10.30-11.30,17-Jul-19,10:30:00,1,11
BRP,Body Sculpt 10.30-11.30,24-Jul-19,10:30:00,1,6
BRP,Bodycon  4.30 -5.30pm,03-Jul-19,16:30:00,1,14
BRP,Bodycon  4.30 -5.30pm,10-Jul-19,16:30:00,1,16
BRP,Bodycon  4.30 -5.30pm,17-Jul-19,16:30:00,1,14
BRP,Bodycon  4.30 -5.30pm,24-Jul-19,16:30:00,1,20
BRP,Fresh Dance 6.45-7.45,05-Jul-19,18:45:00,35,33
BRP,Fresh Dance 6.45-7.45,19-Jul-19,18:45:00,35,26
BRP,Fresh Dance 6.45-7.45,26-Jul-19,18:45:00,35,30
BRP,Fresh Dance 7.30-8.30pm,03-Jul-19,19:30:00,35,31
BRP,Fresh Dance 7.30-8.30pm,17-Jul-19,19:30:00,35,32
BRP,Fresh Dance 7.30-8.30pm,24-Jul-19,19:30:00,35,31
BRP,Fusion 5.00-6.00pm,04-Jul-19,17:00:00,35,31
BRP,Fusion 5.00-6.00pm,11-Jul-19,17:00:00,35,32
BRP,Fusion 5.00-6.00pm,18-Jul-19,17:00:00,35,22
BRP,Fusion 5.00-6.00pm,25-Jul-19,17:00:00,35,27
BRP,Fusion  10-11 Am,02-Jul-19,10:00:00,1,14
BRP,Fusion  10-11 Am,09-Jul-19,10:00:00,1,18
BRP,Fusion  10-11 Am,16-Jul-19,10:00:00,1,25
BRP,Fusion  10-11 Am,23-Jul-19,10:00:00,1,23
BRP,Fusion  10-11 Am,30-Jul-19,10:00:00,1,20
BRP,H.I.I.T 7.00-8.00am,03-Jul-19,07:00:00,1,7
BRP,H.I.I.T 7.00-8.00am,10-Jul-19,07:00:00,1,8
BRP,H.I.I.T 7.00-8.00am,17-Jul-19,07:00:00,1,17
BRP,H.I.I.T 7.00-8.00am,24-Jul-19,07:00:00,1,9
BRP,Hatton Abc 10:00 - 11:00,07-Jul-19,10:00:00,20,12
BRP,Hatton Abc 10:00 - 11:00,14-Jul-19,10:00:00,20,14
BRP,Hatton Abc 10:00 - 11:00,21-Jul-19,10:00:00,20,13
BRP,Hatton Abc 10:00 - 11:00,28-Jul-19,10:00:00,20,11
BRP,Jnr Gym Ind 3.30-4.00pm,02-Jul-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,11-Jul-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,12-Jul-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,16-Jul-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,23-Jul-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,25-Jul-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,26-Jul-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,29-Jul-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,30-Jul-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,07-Jul-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,14-Jul-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,21-Jul-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,28-Jul-19,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,22-Jul-19,16:00:00,10,2
BRP,Junior Gym 11.00-12.00,28-Jul-19,11:00:00,10,1
BRP,Junr Strokeskills 7.15pm,05-Jul-19,19:15:00,10,1
BRP,Junr Strokeskills 7.15pm,12-Jul-19,19:15:00,10,1
BRP,Junr Strokeskills 7.15pm,19-Jul-19,19:15:00,10,1
BRP,Legs Bums Tums 12.30-1.30,05-Jul-19,12:30:00,35,18
BRP,Legs Bums Tums 12.30-1.30,12-Jul-19,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,19-Jul-19,12:30:00,35,21
BRP,Legs Bums Tums 12.30-1.30,26-Jul-19,12:30:00,35,15
BRP,Mum+baby Aquafit 10.15am,01-Jul-19,10:15:00,12,5
BRP,Mum+baby Aquafit 10.15am,08-Jul-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,15-Jul-19,10:15:00,12,9
BRP,Mum+baby Aquafit 10.15am,22-Jul-19,10:15:00,12,5
BRP,Mum+baby Aquafit 10.15am,29-Jul-19,10:15:00,12,6
BRP,Nice N Easy 9.30-10.30am,10-Jul-19,09:30:00,1,22
BRP,Nice N Easy 9.30-10.30am,17-Jul-19,09:30:00,1,18
BRP,Nice N Easy 9.30-10.30am,24-Jul-19,09:30:00,1,16
BRP,Pilates 1.45-2.45pm,03-Jul-19,13:45:00,1,16
BRP,Pilates 1.45-2.45pm,10-Jul-19,13:45:00,1,19
BRP,Pilates 1.45-2.45pm,17-Jul-19,13:45:00,1,26
BRP,Pilates 1.45-2.45pm,24-Jul-19,13:45:00,1,15
BRP,Pilates 11.00-12.00 Noon,02-Jul-19,11:00:00,35,26
BRP,Pilates 11.00-12.00 Noon,09-Jul-19,11:00:00,35,29
BRP,Pilates 11.00-12.00 Noon,16-Jul-19,11:00:00,35,31
BRP,Pilates 11.00-12.00 Noon,23-Jul-19,11:00:00,35,32
BRP,Pilates 11.00-12.00 Noon,30-Jul-19,11:00:00,35,32
BRP,Pilates 12.15-1.15pm,01-Jul-19,12:15:00,1,23
BRP,Pilates 12.15-1.15pm,08-Jul-19,12:15:00,1,34
BRP,Pilates 12.15-1.15pm,15-Jul-19,12:15:00,1,23
BRP,Pilates 12.15-1.15pm,22-Jul-19,12:15:00,1,26
BRP,Pilates 12.15-1.15pm,29-Jul-19,12:15:00,1,21
BRP,Pure Stretch 11-12.00noon,07-Jul-19,11:00:00,35,22
BRP,Pure Stretch 11-12.00noon,14-Jul-19,11:00:00,35,24
BRP,Pure Stretch 11-12.00noon,21-Jul-19,11:00:00,35,29
BRP,Pure Stretch 11-12.00noon,28-Jul-19,11:00:00,35,32
BRP,Stretch And Tone 12-1pm,02-Jul-19,12:00:00,35,13
BRP,Stretch And Tone 12-1pm,09-Jul-19,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,16-Jul-19,12:00:00,35,9
BRP,Stretch And Tone 12-1pm,23-Jul-19,12:00:00,35,9
BRP,Stretch And Tone 12-1pm,30-Jul-19,12:00:00,35,16
BRP,Stroke Skills 7-8pm,03-Jul-19,19:00:00,10,9
BRP,Stroke Skills 7-8pm,10-Jul-19,19:00:00,10,7
BRP,Stroke Skills 7-8pm,17-Jul-19,19:00:00,10,5
BRP,Stroke Skills 7-8pm,24-Jul-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,05-Jul-19,19:00:00,10,5
BRP,Stroke Skills 7.15-8.15,12-Jul-19,19:00:00,10,3
BRP,Stroke Skills 7.15-8.15,19-Jul-19,19:00:00,10,3
BRP,Swimfit 7am-8am,02-Jul-19,07:00:00,10,6
BRP,Swimfit 7am-8am,09-Jul-19,07:00:00,10,4
BRP,Swimfit 7am-8am,16-Jul-19,07:00:00,10,4
BRP,Swimfit 7am-8am,23-Jul-19,07:00:00,10,6
BRP,Swimfit 7am-8am,30-Jul-19,07:00:00,10,5
BRP,Swimfit 8-9pm,03-Jul-19,20:00:00,10,7
BRP,Swimfit 8-9pm,10-Jul-19,20:00:00,10,10
BRP,Swimfit 8-9pm,17-Jul-19,20:00:00,10,10
BRP,Swimfit 8-9pm,24-Jul-19,20:00:00,10,10
BRP,Yoga 6.30pm To 7.30pm,03-Jul-19,18:30:00,35,32
BRP,Yoga 6.30pm To 7.30pm,10-Jul-19,18:30:00,35,35
BRP,Yoga 6.30pm To 7.30pm,17-Jul-19,18:30:00,35,31
BRP,Yoga 6.30pm To 7.30pm,24-Jul-19,18:30:00,35,29
BRP,Yogalates,04-Jul-19,11:00:00,35,14
BRP,Yogalates,05-Jul-19,10:30:00,35,21
BRP,Yogalates,11-Jul-19,11:00:00,35,11
BRP,Yogalates,12-Jul-19,10:30:00,35,20
BRP,Yogalates,18-Jul-19,11:00:00,35,20
BRP,Yogalates,19-Jul-19,10:30:00,35,27
BRP,Yogalates,26-Jul-19,10:30:00,35,26
BRP,Yogalates 8-9pm,04-Jul-19,20:00:00,35,30
BRP,Yogalates 8-9pm,11-Jul-19,20:00:00,35,26
BRP,Yogalates 8-9pm,18-Jul-19,20:00:00,35,31
BRP,Yogalates 8-9pm,25-Jul-19,20:00:00,35,27
BRP,Zumba    5.30 - 6.30pm,02-Jul-19,17:30:00,1,25
BRP,Zumba    5.30 - 6.30pm,09-Jul-19,17:30:00,1,26
BRP,Zumba    5.30 - 6.30pm,16-Jul-19,17:30:00,1,28
BRP,Zumba    5.30 - 6.30pm,23-Jul-19,17:30:00,1,16
BRP,Zumba    5.30 - 6.30pm,30-Jul-19,17:30:00,1,23
BRP,Zumba  12.45-1.45pm,03-Jul-19,12:45:00,1,10
BRP,Zumba  12.45-1.45pm,10-Jul-19,12:45:00,1,18
BRP,Zumba  12.45-1.45pm,17-Jul-19,12:45:00,1,13
BRP,Zumba  12.45-1.45pm,24-Jul-19,12:45:00,1,10
HXP,20.20.20  2.45 -3.45pm,07-Jul-19,14:45:00,35,9
HXP,20.20.20  2.45 -3.45pm,14-Jul-19,14:45:00,35,10
HXP,20.20.20  2.45 -3.45pm,21-Jul-19,14:45:00,35,15
HXP,20.20.20  2.45 -3.45pm,28-Jul-19,14:45:00,35,20
HXP,Aqua Fit 12.15pm,22-Jul-19,12:15:00,35,11
HXP,Aquafit 4pm - 5pm,07-Jul-19,16:00:00,25,18
HXP,Aquafit 4pm - 5pm,14-Jul-19,16:00:00,25,11
HXP,Aquafit 4pm - 5pm,21-Jul-19,16:00:00,25,20
HXP,Aquafit 4pm - 5pm,28-Jul-19,16:00:00,25,20
HXP,Aquafit 7.00-8.00pm,02-Jul-19,19:00:00,9,15
HXP,Aquafit 7.00-8.00pm,16-Jul-19,19:00:00,9,14
HXP,Aquafit 7.00-8.00pm,23-Jul-19,19:00:00,9,12
HXP,Aquafit 7.00-8.00pm,30-Jul-19,19:00:00,9,12
HXP,Aquafit 12.15 - 1.00pm,01-Jul-19,12:15:00,25,14
HXP,Aquafit 12.15 - 1.00pm,08-Jul-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.00pm,15-Jul-19,12:15:00,25,20
HXP,Aquafit 12.15 - 1.00pm,29-Jul-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.15pm,05-Jul-19,12:15:00,25,17
HXP,Aquafit 12.15 - 1.15pm,12-Jul-19,12:15:00,25,16
HXP,Aquafit 12.15 - 1.15pm,19-Jul-19,12:15:00,25,16
HXP,Aquafit 12.15 - 1.15pm,26-Jul-19,12:15:00,25,18
HXP,Aquafit 12.15-1.00pm,04-Jul-19,12:15:00,25,12
HXP,Aquafit 12.15-1.00pm,11-Jul-19,12:15:00,25,17
HXP,Aquafit 12.15-1.00pm,18-Jul-19,12:15:00,25,22
HXP,Body Con  10 - 11am,09-Jul-19,10:00:00,25,25
HXP,Body Con  10 - 11am,16-Jul-19,10:00:00,25,24
HXP,Body Con  10 - 11am,23-Jul-19,10:00:00,25,23
HXP,Body Con  10 - 11am,30-Jul-19,10:00:00,25,22
HXP,Body Con 10 - 11am,10-Jul-19,10:00:00,25,19
HXP,Body Con 10 - 11am,17-Jul-19,10:00:00,25,21
HXP,Body Con 10 - 11am,24-Jul-19,10:00:00,25,18
HXP,Body Con 12.30 - 1.30pm,02-Jul-19,12:30:00,25,9
HXP,Body Con 12.30 - 1.30pm,09-Jul-19,12:30:00,25,11
HXP,Body Con 12.30 - 1.30pm,16-Jul-19,12:30:00,25,10
HXP,Body Con 12.30 - 1.30pm,23-Jul-19,12:30:00,25,5
HXP,Body Con 12.30 - 1.30pm,30-Jul-19,12:30:00,25,7
HXP,Body Cond  3-4pm,07-Jul-19,15:50:00,35,5
HXP,Body Cond  3-4pm,14-Jul-19,15:50:00,35,13
HXP,Body Cond  3-4pm,21-Jul-19,15:50:00,35,7
HXP,Body Cond  3-4pm,28-Jul-19,15:50:00,35,12
HXP,Body Cond 7.30-8.30pm,01-Jul-19,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,03-Jul-19,19:30:00,25,11
HXP,Body Cond 7.30-8.30pm,08-Jul-19,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,10-Jul-19,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,15-Jul-19,19:30:00,25,13
HXP,Body Cond 7.30-8.30pm,17-Jul-19,19:30:00,25,12
HXP,Body Cond 7.30-8.30pm,22-Jul-19,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,24-Jul-19,19:30:00,25,10
HXP,Body Cond 7.30-8.30pm,29-Jul-19,19:30:00,25,13
HXP,Body Cond 11am -12noon,06-Jul-19,11:00:00,25,10
HXP,Body Cond 11am -12noon,13-Jul-19,11:00:00,25,6
HXP,Body Cond 11am -12noon,20-Jul-19,11:00:00,25,12
HXP,Body Cond 11am -12noon,27-Jul-19,11:00:00,25,9
HXP,Body Cond 12.00 - 1.00pm,05-Jul-19,12:00:00,25,20
HXP,Body Cond 12.00 - 1.00pm,12-Jul-19,12:00:00,25,11
HXP,Body Cond 12.00 - 1.00pm,19-Jul-19,12:00:00,25,17
HXP,Body Cond 12.00 - 1.00pm,26-Jul-19,12:00:00,25,21
HXP,Combat Aerobics 6.25pm,03-Jul-19,18:25:00,25,6
HXP,Combat Aerobics 6.25pm,10-Jul-19,18:25:00,25,9
HXP,Combat Aerobics 6.25pm,17-Jul-19,18:25:00,25,4
HXP,Combat Aerobics 6.25pm,24-Jul-19,18:25:00,25,5
HXP,Gentle Keep Fit 11.10-12,04-Jul-19,11:10:00,27,7
HXP,Gentle Keep Fit 11.10-12,11-Jul-19,11:10:00,27,14
HXP,Gentle Keep Fit 11.10-12,18-Jul-19,11:10:00,27,9
HXP,Gentle Keep Fit 11.10-12,25-Jul-19,11:10:00,27,13
HXP,Gentle Keepfit 2 - 3.00pm,02-Jul-19,14:00:00,25,4
HXP,Gentle Keepfit 2 - 3.00pm,09-Jul-19,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,16-Jul-19,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,23-Jul-19,14:00:00,25,5
HXP,Gentle Keepfit 2 - 3.00pm,30-Jul-19,14:00:00,25,4
HXP,Jnr Gym Session 4-5pm,02-Jul-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,03-Jul-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,04-Jul-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,11-Jul-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,17-Jul-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,23-Jul-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,24-Jul-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,25-Jul-19,16:00:00,10,2
HXP,Jnr Gym Session 11-12,06-Jul-19,11:00:00,10,4
HXP,Jnr Gym Session 11-12,13-Jul-19,11:00:00,10,1
HXP,Jnr Gym Session 11-12,20-Jul-19,11:00:00,10,3
HXP,Jnr Gym Session 11-12,27-Jul-19,11:00:00,10,6
HXP,Line Dancing 1.15-2.00pm,03-Jul-19,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,10-Jul-19,13:15:00,21,10
HXP,Line Dancing 2pm -3pm,03-Jul-19,14:00:00,21,6
HXP,Line Dancing 2pm -3pm,10-Jul-19,14:00:00,21,9
HXP,Pilates,02-Jul-19,19:30:00,27,10
HXP,Pilates,09-Jul-19,19:30:00,27,21
HXP,Pilates,16-Jul-19,19:30:00,27,14
HXP,Pilates,23-Jul-19,19:30:00,27,10
HXP,Pilates,30-Jul-19,19:30:00,27,12
HXP,Pilates 1.45-2.45pm,01-Jul-19,13:45:00,25,9
HXP,Pilates 1.45-2.45pm,08-Jul-19,13:45:00,25,8
HXP,Pilates 1.45-2.45pm,15-Jul-19,13:45:00,25,3
HXP,Pilates 1.45-2.45pm,22-Jul-19,13:45:00,25,11
HXP,Pilates 1.45-2.45pm,29-Jul-19,13:45:00,25,4
HXP,Pilates 9-10am,03-Jul-19,09:00:00,25,25
HXP,Pilates 9-10am,10-Jul-19,09:00:00,25,24
HXP,Pilates 9-10am,17-Jul-19,09:00:00,25,25
HXP,Pilates 9-10am,24-Jul-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,02-Jul-19,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,09-Jul-19,09:00:00,25,22
HXP,Pilates 9.00 - 10.00am,16-Jul-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,23-Jul-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,30-Jul-19,09:00:00,25,23
HXP,Pilates 9.00-9.50am,04-Jul-19,09:00:00,25,23
HXP,Pilates 9.00-9.50am,11-Jul-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,18-Jul-19,09:00:00,25,23
HXP,Pilates 9.00-9.50am,25-Jul-19,09:00:00,25,25
HXP,Strokeskills 6pm - 7pm,05-Jul-19,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,12-Jul-19,18:00:00,10,4
HXP,Strokeskills 6pm - 7pm,19-Jul-19,18:00:00,10,7
HXP,Strokeskills 6pm - 7pm,26-Jul-19,18:00:00,10,4
HXP,Studio Cyc 1.10 - 2.00pm,05-Jul-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,12-Jul-19,13:10:00,27,23
