Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/metro-cards-use-and-savings,6,5,00:01:41,75.00%,66.67%
/dataset/polling-station-districts,6,5,00:07:07,80.00%,83.33%
/dataset/population-projection,6,6,00:00:13,100.00%,50.00%
/dataset/properties,6,5,00:02:10,50.00%,16.67%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,6,4,00:00:49,75.00%,66.67%
/dataset?groups=land-and-property&format=pdf&tag=benefits&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,5,5,00:00:00,100.00%,100.00%
/dataset?tag=blue badges,5,4,00:00:09,75.00%,80.00%
/dataset/adult-social-care---all-services,5,5,00:02:33,33.33%,40.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,5,5,00:03:14,66.67%,60.00%
/dataset/emergency-school-closures,5,5,00:00:16,100.00%,60.00%
/dataset/environmental-health-service-requests,5,5,00:10:49,75.00%,60.00%
/dataset/foi-and-sar-requests,5,5,00:02:36,75.00%,60.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,5,5,00:01:48,50.00%,40.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,5,5,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,5,5,00:00:22,100.00%,80.00%
/dataset/public-toilets-calderdale,5,5,00:00:08,100.00%,60.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,5,4,00:01:43,50.00%,40.00%
/dataset/site-of-ecological-or-geological-interest,5,3,00:05:33,33.33%,60.00%
/dataset/west-yorkshire-mapping,5,5,00:00:54,66.67%,60.00%
/dataset?tag=postcodes,4,4,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale?resource=1a604f2a-edc0-476a-a4a9-fb7af0f9731e,4,4,00:00:00,100.00%,100.00%
/dataset/complaints,4,4,00:00:06,100.00%,75.00%
/dataset/cycle-storage,4,4,00:00:03,100.00%,75.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,4,4,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data,4,4,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,4,4,00:00:04,100.00%,75.00%
/dataset/fly-tipping?q=flyti,4,3,00:00:07,0.00%,50.00%
/dataset/free-school-meals-by-ward---primary-schools,4,3,00:01:00,100.00%,25.00%
/dataset/free-school-meals-by-ward---secondary-schools-,4,3,00:00:05,100.00%,75.00%
/dataset/grit-bins,4,2,00:03:46,50.00%,50.00%
/dataset/key-stage-1,4,3,00:00:56,66.67%,75.00%
/dataset/land-and-building-assets,4,4,00:01:56,50.00%,25.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,4,4,00:00:01,0.00%,0.00%
/dataset/population-estimates-over-70s,4,3,00:00:08,100.00%,75.00%
/dataset/primary-school-pupils-ethnicity,4,3,00:06:16,0.00%,25.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,4,4,00:00:44,0.00%,25.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,4,4,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups,4,3,00:02:32,0.00%,25.00%
/dataset/staff-count---people,4,4,00:00:52,66.67%,50.00%
/dataset/traffic-count,4,4,00:13:17,100.00%,50.00%
/dataset/woolshops-shopping-centre-footfall,4,4,00:05:18,66.67%,75.00%
/dataset?control=&tag=planning applications&format=html,3,3,00:00:00,100.00%,100.00%
/dataset?tag=LSOA,3,3,00:00:08,100.00%,66.67%
/dataset?tag=scales&format=spreadsheet,3,2,00:02:45,0.00%,33.33%
/dataset?tag=scales&tag=pay,3,3,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,3,3,00:00:05,0.00%,0.00%
/dataset/agency-social-workers,3,2,00:23:48,0.00%,33.33%
/dataset/allotments-calderdale,3,2,00:00:33,0.00%,0.00%
/dataset/area-around-todmorden,3,3,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=3543c5d4-67c1-44f1-b151-4990c5906aa1,3,1,00:07:31,0.00%,0.00%
/dataset/children-in-low-income-families,3,3,00:10:31,0.00%,33.33%
/dataset/children-s-social-work-workforce-data-collection,3,2,00:02:24,100.00%,66.67%
/dataset/consultancy-fees,3,3,00:11:23,100.00%,66.67%
/dataset/council-budget-calderdale,3,3,00:00:37,100.00%,66.67%
/dataset/covid-19-cases,3,3,00:00:03,100.00%,66.67%
/dataset/edit/homelessness-to-mar-18,3,3,00:00:23,100.00%,33.33%
/dataset/electric-vehicle-charging-points,3,3,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=23301e51-a25a-4fb5-b6a8-32b9f607ef3f,3,1,00:00:01,0.00%,0.00%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,3,3,00:05:43,0.00%,0.00%
/dataset/environmental-health-fixed-penalty-notices,3,3,00:03:49,100.00%,33.33%
/dataset/exclusions,3,3,00:00:08,100.00%,66.67%
/dataset/fly-tipping,3,3,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,3,1,00:00:13,0.00%,33.33%
/dataset/greenbelt---udp,3,3,00:00:00,100.00%,100.00%
/dataset/gritting-routes,3,3,00:02:34,100.00%,66.67%
/dataset/inclusive-economy,3,3,00:00:11,100.00%,33.33%
/dataset/key-stage-2,3,3,00:01:50,100.00%,66.67%
/dataset/languages-spoken-in-primary-schools,3,3,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=81924c30-f5c7-491e-922f-038b91b771ed,3,3,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations,3,3,00:00:43,50.00%,33.33%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,3,3,00:09:33,0.00%,33.33%
/dataset/parking-spaces-calderdale,3,3,00:00:29,100.00%,66.67%
/dataset/pedestrian-crossings,3,2,00:00:14,0.00%,0.00%
/dataset/phonics,3,3,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,3,2,00:01:52,50.00%,66.67%
/dataset/population-estimate?resource=6d3f263d-d06a-4e29-be0d-76fb096442cd,3,3,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way,3,3,00:00:32,66.67%,66.67%
/dataset/recycling-and-household-waste,3,2,00:00:07,0.00%,33.33%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,3,3,00:00:00,100.00%,100.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,3,2,00:06:28,50.00%,66.67%
/dataset/secondary-school-pupils-ethnicity,3,3,00:00:40,0.00%,0.00%
/dataset/secondary-schools---special-educational-needs--sen-,3,3,00:03:46,100.00%,66.67%
/dataset/secondary-schools---special-educational-needs--sen-?resource=4981fcc0-a1ce-4a55-8131-34ed15398c73,3,1,00:00:30,0.00%,0.00%
/dataset/sites-of-special-scientific-interest,3,3,00:00:01,100.00%,66.67%
/dataset/small-business-rate-relief,3,3,00:00:28,66.67%,66.67%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,3,3,00:01:01,100.00%,66.67%
/dataset/special-landscape-area---udp,3,3,00:00:39,100.00%,66.67%
/dataset/staff-absence-by-quarter-and-annually,3,3,00:00:07,100.00%,33.33%
/dataset/staff-count---total-number-of-people,3,3,00:00:09,100.00%,66.67%
/dataset/superfast-broadband-postcodes,3,3,00:00:18,0.00%,0.00%
/dataset/the-piece-hall,3,2,00:05:40,50.00%,66.67%
/dataset/tree-preservation-orders,3,3,00:00:00,100.00%,100.00%
/dataset/yorkshire-water-data,3,3,00:00:20,100.00%,33.33%
/dataset?control=&tag=planning,2,2,00:00:00,100.00%,100.00%
/dataset?control=&tag=recycling,2,2,00:00:00,100.00%,100.00%
/dataset?control=&tag=sites&tag=planning,2,2,00:00:00,100.00%,100.00%
/dataset?q=s,2,2,00:00:00,100.00%,100.00%
/dataset?tag=early years,2,1,00:02:08,0.00%,50.00%
/dataset?tag=free meals,2,2,00:00:00,100.00%,100.00%
/dataset?tag=smoking&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Wards,2,2,00:00:00,100.00%,100.00%
/dataset?tags=admissions&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf&tag=jobs,2,2,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&format=pdf&tag=attainment&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,2,2,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=,2,2,00:00:01,0.00%,0.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35,2,2,00:00:04,0.00%,0.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&q=housing,2,2,00:00:04,0.00%,0.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb,2,2,00:00:01,0.00%,0.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&q=,2,2,00:00:11,0.00%,0.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=,2,2,00:00:01,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=housing,2,2,00:00:06,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=3f48e604-3140-4098-b2be-e495488f2fcb,2,2,00:05:45,0.00%,0.00%
/dataset/?format=csv&tag=dementia,2,2,00:00:28,0.00%,50.00%
/dataset/?format=pdf& control=&topics=3f48e604-3140-4098-b2be-e495488f2fcb&tag=area&tag=young people,2,2,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=admissions,2,2,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=pupil&page=1,2,2,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet& control=&tag=recycling,2,2,00:00:00,100.00%,100.00%
/dataset/?format=spreadsheet&format=html& control=&tag=profile&tag=council tax,2,2,00:00:00,100.00%,100.00%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection?resource=7a36d557-9a70-4980-9216-91a184ecf5ea,2,2,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,2,2,00:00:04,100.00%,50.00%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,2,1,00:01:36,0.00%,0.00%
/dataset/apprentice-levy-returns,2,2,00:00:00,100.00%,100.00%
/dataset/burials-and-cremations,2,2,00:00:24,100.00%,50.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats,2,2,00:00:06,0.00%,50.00%
/dataset/councillor-allowances-and-expenses?resource=d77d0d80-9407-400f-b7f8-1b3c93dab338,2,1,00:00:55,0.00%,50.00%
/dataset/councillors,2,2,00:00:10,0.00%,0.00%
/dataset/customer-contact,2,2,00:00:07,100.00%,50.00%
/dataset/debt-recovery-cases,2,2,00:00:27,0.00%,0.00%
/dataset/defibrillators?resource=3e500265-fc93-446f-a66c-023c6be83a07,2,2,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=c57426af-97f5-4a63-8479-537b0bbf6a8c,2,1,00:06:50,0.00%,50.00%
/dataset/dentists,2,2,00:00:17,100.00%,50.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,2,2,00:00:00,100.00%,100.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,2,2,00:00:27,100.00%,50.00%
/dataset/elland-ward?resource=b8d39d1e-dae3-4a3e-80b1-958408d4b0c8,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,2,1,00:02:11,0.00%,0.00%
/dataset/fire-stations,2,2,00:04:42,0.00%,0.00%
/dataset/flood-sirens,2,2,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,2,2,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,2,2,00:00:00,100.00%,100.00%
/dataset/insurance-claims,2,2,00:00:00,100.00%,100.00%
/dataset/listed-buildings,2,2,00:01:09,0.00%,50.00%
/dataset/local-nature-reserves----udp,2,1,00:00:15,0.00%,0.00%
/dataset/local-wildlife-sites,2,2,00:00:04,100.00%,50.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,2,2,00:05:43,100.00%,50.00%
/dataset/luddendenfoot-ward?resource=8139ba04-f321-40ed-9afb-c9615c886558,2,1,00:07:44,0.00%,0.00%
/dataset/museums,2,2,00:01:09,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:00:00,0.00%,100.00%
/dataset/open-postcode-geo2,2,2,00:00:31,0.00%,0.00%
/dataset/ovenden-ward?resource=8b3aa099-8df3-4175-92bf-ef1d321e7863,2,2,00:00:00,100.00%,100.00%
/dataset/ovenden-ward/resource/2953e8db-8277-4f1f-aedc-e72252d2d97c,2,1,00:00:02,0.00%,0.00%
/dataset/park-ward?resource=5756b073-6774-4ea3-a509-cec8ffb530ca,2,2,00:00:02,0.00%,0.00%
/dataset/population-estimate?q=population,2,1,00:02:48,0.00%,50.00%
/dataset/recycling-costs,2,2,00:00:14,0.00%,0.00%
/dataset/salary-scales?resource=a1c5ecd1-d3d1-455c-a19b-b4fdbf317b4f,2,1,00:09:08,0.00%,50.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,2,2,00:00:00,100.00%,100.00%
/dataset/section-251-budget-statements,2,2,00:00:06,100.00%,50.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR27eIo7OH0VHj3b_poyvu5qPzJy2OLPNBOxN43hdkBPMxnsocOQWTtm6iA,2,2,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR2wOKjZM-m5_T-ki6pdz18Dx3IaOfXoGaQuz1Ob7Kt3GewpzXlNV71hhww,2,1,00:00:47,0.00%,50.00%
/dataset/solar-panels,2,2,00:00:02,100.00%,50.00%
/dataset/sport-clubs,2,1,00:12:36,0.00%,50.00%
/dataset/temporary-accommodation-costs,2,2,00:00:03,100.00%,50.00%
/dataset/travel-and-subsistence-rates,2,2,00:02:53,0.00%,0.00%
/dataset/we-are-calderdale-2021,2,2,00:07:04,0.00%,0.00%
/dataset/weekly-markets,2,2,00:00:13,0.00%,0.00%
/dataset/zebra-crossings,2,2,00:00:00,100.00%,100.00%
/dataset?control=& control=&tag=contacts&tag=safeguarding,1,1,00:00:00,100.00%,100.00%
/dataset?control=& control=&tag=grit,1,1,00:00:00,100.00%,100.00%
/dataset?control=& control=&tag=grit bins,1,1,00:00:00,100.00%,100.00%
/dataset?control=& control=&tag=temples,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=csv&tag=social care,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=geojson&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=planning,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=pdf&tag=hrdata&tag=pay policy&tag=gender pay gap,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=children centres,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=environmental health,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=green spaces,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=spreadsheet&tag=permanent,1,1,00:00:00,100.00%,100.00%
/dataset?control=&format=zip&format=pdf&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=admissions&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=fuel poverty,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=home&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=hospital&tag=services&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=looked after children,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=planning applications,1,1,00:00:00,100.00%,100.00%
/dataset?control=&tag=ward boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=pollution&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=3d339a29-234e-4463-b9cb-5787cf648c74&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=education&tag=crime&tag=deprivation,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=benefits&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=highways&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=life expectancy,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=highways&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=highways&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=pdf",1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&tag=free school meals,1,1,00:00:00,100.00%,100.00%
/dataset?groups=society&page=19,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&format=pdf&tag=fuel poverty,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=premature death&format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?page=18,1,1,00:01:10,0.00%,0.00%
/dataset?q=*ward&tag=education&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=life expectancy&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=ward&format=zip,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=Wards&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=benefits&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=education&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=highways&format=html&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html&tag=transport,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&format=html&tag=education,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=benefits,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=employment&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=premature death&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=business+rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=monitoring,1,1,00:00:00,100.00%,100.00%
/dataset?q=Siddal&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?q=state+of+calderdale&tag=transport&format=pdf&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=state+of+calderdale&tag=transport&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=ward profiles,1,1,00:05:34,0.00%,0.00%
/dataset?tag=allowances,1,1,00:00:00,100.00%,100.00%
