SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Brighouse Pool,Aquababies 10.15-10.45am,20-Jun-16,10,5
Brighouse Pool,Aquababies 10.15-10.45am,27-Jun-16,10,7
Brighouse Pool,Aquababies 10.30-11.00am,04-May-16,10,7
Brighouse Pool,Aquababies 10.30-11.00am,11-May-16,10,8
Brighouse Pool,Aquababies 10.30-11.00am,18-May-16,10,9
Brighouse Pool,Aquababies 10.30-11.00am,25-May-16,10,10
Brighouse Pool,Aquababies 10.30-11.00am,01-Jun-16,10,5
Brighouse Pool,Aquababies 10.30-11.00am,08-Jun-16,10,4
Brighouse Pool,Aquababies 10.30-11.00am,15-Jun-16,10,6
Brighouse Pool,Aquababies 10.30-11.00am,22-Jun-16,10,10
Brighouse Pool,Aquababies 10.30-11.00am,29-Jun-16,10,10
Brighouse Pool,Aquafit 3.00-4.00pm,06-Apr-16,35,15
Brighouse Pool,Aquafit 3.00-4.00pm,13-Apr-16,35,14
Brighouse Pool,Aquafit 3.00-4.00pm,20-Apr-16,35,19
Brighouse Pool,Aquafit 3.00-4.00pm,27-Apr-16,35,17
Brighouse Pool,Aquafit 3.00-4.00pm,04-May-16,35,23
Brighouse Pool,Aquafit 3.00-4.00pm,11-May-16,35,20
Brighouse Pool,Aquafit 3.00-4.00pm,18-May-16,35,17
Brighouse Pool,Aquafit 3.00-4.00pm,25-May-16,35,16
Brighouse Pool,Aquafit 3.00-4.00pm,01-Jun-16,35,16
Brighouse Pool,Aquafit 3.00-4.00pm,08-Jun-16,35,26
Brighouse Pool,Aquafit 3.00-4.00pm,15-Jun-16,35,20
Brighouse Pool,Aquafit 3.00-4.00pm,22-Jun-16,35,16
Brighouse Pool,Aquafit 3.00-4.00pm,29-Jun-16,35,11
Brighouse Pool,Aquafit  6.00-7.00pm,07-Apr-16,35,32
Brighouse Pool,Aquafit  6.00-7.00pm,14-Apr-16,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,21-Apr-16,35,31
Brighouse Pool,Aquafit  6.00-7.00pm,28-Apr-16,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,05-May-16,35,35
Brighouse Pool,Aquafit  6.00-7.00pm,12-May-16,35,32
Brighouse Pool,Aquafit  6.00-7.00pm,19-May-16,35,34
Brighouse Pool,Aquafit  6.00-7.00pm,26-May-16,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,02-Jun-16,35,27
Brighouse Pool,Aquafit  6.00-7.00pm,09-Jun-16,35,32
Brighouse Pool,Aquafit  6.00-7.00pm,16-Jun-16,35,35
Brighouse Pool,Aquafit  6.00-7.00pm,23-Jun-16,35,31
Brighouse Pool,Aquafit  6.00-7.00pm,30-Jun-16,35,25
Brighouse Pool,Aquafit 7.00-8.00pm,05-Apr-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,12-Apr-16,35,30
Brighouse Pool,Aquafit 7.00-8.00pm,19-Apr-16,35,35
Brighouse Pool,Aquafit 7.00-8.00pm,26-Apr-16,35,30
Brighouse Pool,Aquafit 7.00-8.00pm,03-May-16,35,28
Brighouse Pool,Aquafit 7.00-8.00pm,10-May-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,17-May-16,35,35
Brighouse Pool,Aquafit 7.00-8.00pm,24-May-16,35,24
Brighouse Pool,Aquafit 7.00-8.00pm,31-May-16,35,31
Brighouse Pool,Aquafit 7.00-8.00pm,07-Jun-16,35,33
Brighouse Pool,Aquafit 7.00-8.00pm,14-Jun-16,35,34
Brighouse Pool,Aquafit 7.00-8.00pm,21-Jun-16,35,33
Brighouse Pool,Aquafit 7.00-8.00pm,28-Jun-16,35,28
Brighouse Pool,Aquafit 11.00-12.00 Noon,01-Apr-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,04-Apr-16,35,24
Brighouse Pool,Aquafit 11.00-12.00 Noon,08-Apr-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,11-Apr-16,35,30
Brighouse Pool,Aquafit 11.00-12.00 Noon,15-Apr-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,18-Apr-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,22-Apr-16,35,20
Brighouse Pool,Aquafit 11.00-12.00 Noon,25-Apr-16,35,30
Brighouse Pool,Aquafit 11.00-12.00 Noon,29-Apr-16,35,29
Brighouse Pool,Aquafit 11.00-12.00 Noon,02-May-16,35,25
Brighouse Pool,Aquafit 11.00-12.00 Noon,06-May-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,09-May-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,13-May-16,35,32
Brighouse Pool,Aquafit 11.00-12.00 Noon,16-May-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,20-May-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,23-May-16,35,28
Brighouse Pool,Aquafit 11.00-12.00 Noon,27-May-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,30-May-16,35,23
Brighouse Pool,Aquafit 11.00-12.00 Noon,03-Jun-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,06-Jun-16,35,21
Brighouse Pool,Aquafit 11.00-12.00 Noon,10-Jun-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,13-Jun-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,17-Jun-16,35,14
Brighouse Pool,Aquafit 11.00-12.00 Noon,20-Jun-16,35,27
Brighouse Pool,Aquafit 11.00-12.00 Noon,24-Jun-16,35,30
Brighouse Pool,Aquafit 11.00-12.00 Noon,27-Jun-16,35,28
Brighouse Pool,Aquatots 10-10.30am  Naom,07-May-16,10,9
Brighouse Pool,Aquatots 10-10.30am  Naom,14-May-16,10,10
Brighouse Pool,Aquatots 10-10.30am  Naom,21-May-16,10,10
Brighouse Pool,Aquatots 10-10.30am  Naom,28-May-16,10,10
Brighouse Pool,Aquatots 10-10.30am  Naom,04-Jun-16,10,10
Brighouse Pool,Aquatots 10-10.30am  Naom,11-Jun-16,10,8
Brighouse Pool,Aquatots 10-10.30am  Naom,18-Jun-16,10,10
Brighouse Pool,Aquatots 10-10.30am  Naom,25-Jun-16,10,8
Brighouse Pool,Aquatots 10.45-11.15am,09-May-16,10,7
Brighouse Pool,Aquatots 10.45-11.15am,16-May-16,10,10
Brighouse Pool,Aquatots 10.45-11.15am,23-May-16,10,10
Brighouse Pool,Aquatots 10.45-11.15am,06-Jun-16,10,3
Brighouse Pool,Aquatots 10.45-11.15am,13-Jun-16,10,4
Brighouse Pool,Aquatots 10.45-11.15am,20-Jun-16,10,6
Brighouse Pool,Aquatots 10.45-11.15am,27-Jun-16,10,4
Brighouse Pool,Aquatots/baby 11.30-12.00,11-May-16,10,5
Brighouse Pool,Aquatots/baby 11.30-12.00,25-May-16,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,01-Jun-16,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,08-Jun-16,10,1
Brighouse Pool,Aquatots/baby 11.30-12.00,22-Jun-16,10,1
Brighouse Pool,Bodsculp Aero 10.30-11.30,06-Apr-16,35,12
Brighouse Pool,Bodsculp Aero 10.30-11.30,13-Apr-16,35,20
Brighouse Pool,Bodsculp Aero 10.30-11.30,20-Apr-16,35,29
Brighouse Pool,Bodsculp Aero 10.30-11.30,27-Apr-16,35,21
Brighouse Pool,Bodsculp Aero 10.30-11.30,04-May-16,35,15
Brighouse Pool,Bodsculp Aero 10.30-11.30,11-May-16,35,18
Brighouse Pool,Bodsculp Aero 10.30-11.30,18-May-16,35,17
Brighouse Pool,Bodsculp Aero 10.30-11.30,25-May-16,35,21
Brighouse Pool,Bodsculp Aero 10.30-11.30,01-Jun-16,35,17
Brighouse Pool,Bodsculp Aero 10.30-11.30,08-Jun-16,35,14
Brighouse Pool,Bodsculp Aero 10.30-11.30,15-Jun-16,35,15
Brighouse Pool,Bodsculp Aero 10.30-11.30,22-Jun-16,35,17
Brighouse Pool,Bodsculp Aero 10.30-11.30,29-Jun-16,35,14
Brighouse Pool,Body Attack 5.00-6.00pm,04-Apr-16,35,34
Brighouse Pool,Body Attack 5.00-6.00pm,11-Apr-16,35,34
Brighouse Pool,Body Attack 5.00-6.00pm,18-Apr-16,35,30
Brighouse Pool,Body Attack 5.00-6.00pm,25-Apr-16,35,34
Brighouse Pool,Body Attack 5.00-6.00pm,09-May-16,35,27
Brighouse Pool,Body Attack 5.00-6.00pm,16-May-16,35,33
Brighouse Pool,Body Attack 5.00-6.00pm,23-May-16,35,35
Brighouse Pool,Body Attack 5.00-6.00pm,06-Jun-16,35,26
Brighouse Pool,Body Attack 5.00-6.00pm,13-Jun-16,35,35
Brighouse Pool,Body Attack 5.00-6.00pm,20-Jun-16,35,35
Brighouse Pool,Body Attack 5.00-6.00pm,27-Jun-16,35,33
Brighouse Pool,Body Attack 5.30-6.30pm,04-May-16,35,28
Brighouse Pool,Body Attack 5.30-6.30pm,11-May-16,35,33
Brighouse Pool,Body Attack 5.30-6.30pm,18-May-16,35,31
Brighouse Pool,Body Attack 5.30-6.30pm,25-May-16,35,32
Brighouse Pool,Body Attack 5.30-6.30pm,01-Jun-16,35,32
Brighouse Pool,Body Attack 5.30-6.30pm,08-Jun-16,35,31
Brighouse Pool,Body Attack 5.30-6.30pm,15-Jun-16,35,33
Brighouse Pool,Body Attack 5.30-6.30pm,22-Jun-16,35,35
Brighouse Pool,Body Attack 5.30-6.30pm,29-Jun-16,35,31
Brighouse Pool,Body Attack 8.00-9.00pm,07-Apr-16,35,34
Brighouse Pool,Body Attack 8.00-9.00pm,14-Apr-16,35,34
Brighouse Pool,Body Attack 8.00-9.00pm,21-Apr-16,35,35
Brighouse Pool,Body Attack 8.00-9.00pm,28-Apr-16,35,32
Brighouse Pool,Body Attack 8.00-9.00pm,05-May-16,35,33
Brighouse Pool,Body Attack 8.00-9.00pm,12-May-16,35,35
Brighouse Pool,Body Attack 8.00-9.00pm,19-May-16,35,35
Brighouse Pool,Body Attack 8.00-9.00pm,26-May-16,35,34
Brighouse Pool,Body Attack 8.00-9.00pm,02-Jun-16,35,35
Brighouse Pool,Body Attack 8.00-9.00pm,09-Jun-16,35,35
Brighouse Pool,Body Attack 8.00-9.00pm,16-Jun-16,35,34
Brighouse Pool,Body Attack 8.00-9.00pm,23-Jun-16,35,26
Brighouse Pool,Body Attack 8.00-9.00pm,30-Jun-16,35,31
Brighouse Pool,Body Attack 9.00-10.00am,02-Apr-16,35,33
Brighouse Pool,Body Attack 9.00-10.00am,09-Apr-16,35,32
Brighouse Pool,Body Attack 9.00-10.00am,16-Apr-16,35,24
Brighouse Pool,Body Attack 9.00-10.00am,23-Apr-16,35,24
Brighouse Pool,Body Attack 9.00-10.00am,30-Apr-16,35,25
Brighouse Pool,Body Attack 9.00-10.00am,07-May-16,35,30
Brighouse Pool,Body Attack 9.00-10.00am,14-May-16,35,28
Brighouse Pool,Body Attack 9.00-10.00am,21-May-16,35,26
Brighouse Pool,Body Attack 9.00-10.00am,28-May-16,35,34
Brighouse Pool,Body Attack 9.00-10.00am,04-Jun-16,35,21
Brighouse Pool,Body Attack 9.00-10.00am,11-Jun-16,35,34
Brighouse Pool,Body Attack 9.00-10.00am,18-Jun-16,35,30
Brighouse Pool,Body Attack 9.00-10.00am,25-Jun-16,35,24
Brighouse Pool,Body Attack 10.00-11.00am,02-May-16,35,34
Brighouse Pool,Body Attack 10.00-11.00am,09-May-16,35,33
Brighouse Pool,Body Attack 10.00-11.00am,16-May-16,35,27
Brighouse Pool,Body Attack 10.00-11.00am,23-May-16,35,26
Brighouse Pool,Body Attack 10.00-11.00am,30-May-16,35,17
Brighouse Pool,Body Attack 10.00-11.00am,06-Jun-16,35,26
Brighouse Pool,Body Attack 10.00-11.00am,13-Jun-16,35,30
Brighouse Pool,Body Attack 10.00-11.00am,20-Jun-16,35,26
Brighouse Pool,Body Attack 10.00-11.00am,27-Jun-16,35,21
Brighouse Pool,Body Combat 6.00-7.00pm,07-Apr-16,35,28
Brighouse Pool,Body Combat 6.00-7.00pm,14-Apr-16,35,28
Brighouse Pool,Body Combat 6.00-7.00pm,21-Apr-16,35,27
Brighouse Pool,Body Combat 6.00-7.00pm,28-Apr-16,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,05-May-16,35,27
Brighouse Pool,Body Combat 6.00-7.00pm,12-May-16,35,25
Brighouse Pool,Body Combat 6.00-7.00pm,19-May-16,35,27
Brighouse Pool,Body Combat 6.00-7.00pm,26-May-16,35,21
Brighouse Pool,Body Combat 6.00-7.00pm,02-Jun-16,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,09-Jun-16,35,25
Brighouse Pool,Body Combat 6.00-7.00pm,16-Jun-16,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,23-Jun-16,35,24
Brighouse Pool,Body Combat 6.00-7.00pm,30-Jun-16,35,27
Brighouse Pool,Body Combat 7.00-8.00am,04-Apr-16,35,12
Brighouse Pool,Body Combat 7.00-8.00am,11-Apr-16,35,12
Brighouse Pool,Body Combat 7.00-8.00am,18-Apr-16,35,13
Brighouse Pool,Body Combat 7.00-8.00am,25-Apr-16,35,14
Brighouse Pool,Body Combat 7.00-8.00am,02-May-16,35,20
Brighouse Pool,Body Combat 7.00-8.00am,09-May-16,35,14
Brighouse Pool,Body Combat 7.00-8.00am,16-May-16,35,20
Brighouse Pool,Body Combat 7.00-8.00am,23-May-16,35,14
Brighouse Pool,Body Combat 7.00-8.00am,30-May-16,35,16
Brighouse Pool,Body Combat 7.00-8.00am,06-Jun-16,35,11
Brighouse Pool,Body Combat 7.00-8.00am,13-Jun-16,35,12
Brighouse Pool,Body Combat 7.00-8.00am,20-Jun-16,35,12
Brighouse Pool,Body Combat 7.00-8.00am,27-Jun-16,35,13
Brighouse Pool,Body Combat 7.00-8.00pm,01-Apr-16,35,25
Brighouse Pool,Body Combat 7.00-8.00pm,04-Apr-16,35,32
Brighouse Pool,Body Combat 7.00-8.00pm,08-Apr-16,35,18
Brighouse Pool,Body Combat 7.00-8.00pm,11-Apr-16,35,33
Brighouse Pool,Body Combat 7.00-8.00pm,15-Apr-16,35,20
Brighouse Pool,Body Combat 7.00-8.00pm,18-Apr-16,35,29
Brighouse Pool,Body Combat 7.00-8.00pm,22-Apr-16,35,17
Brighouse Pool,Body Combat 7.00-8.00pm,25-Apr-16,35,28
Brighouse Pool,Body Combat 7.00-8.00pm,29-Apr-16,35,22
Brighouse Pool,Body Combat 7.00-8.00pm,06-May-16,35,26
Brighouse Pool,Body Combat 7.00-8.00pm,09-May-16,35,23
Brighouse Pool,Body Combat 7.00-8.00pm,13-May-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,16-May-16,35,29
Brighouse Pool,Body Combat 7.00-8.00pm,20-May-16,35,16
Brighouse Pool,Body Combat 7.00-8.00pm,23-May-16,35,31
Brighouse Pool,Body Combat 7.00-8.00pm,27-May-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,03-Jun-16,35,19
Brighouse Pool,Body Combat 7.00-8.00pm,06-Jun-16,35,29
Brighouse Pool,Body Combat 7.00-8.00pm,10-Jun-16,35,17
Brighouse Pool,Body Combat 7.00-8.00pm,13-Jun-16,35,31
Brighouse Pool,Body Combat 7.00-8.00pm,17-Jun-16,35,18
Brighouse Pool,Body Combat 7.00-8.00pm,20-Jun-16,35,23
Brighouse Pool,Body Combat 7.00-8.00pm,24-Jun-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,27-Jun-16,35,28
Brighouse Pool,Body Combat 9-10am,03-Apr-16,35,28
Brighouse Pool,Body Combat 9-10am,10-Apr-16,35,31
Brighouse Pool,Body Combat 9-10am,17-Apr-16,35,30
Brighouse Pool,Body Combat 9-10am,24-Apr-16,35,29
Brighouse Pool,Body Combat 9-10am,01-May-16,35,35
Brighouse Pool,Body Combat 9-10am,08-May-16,35,33
Brighouse Pool,Body Combat 9-10am,15-May-16,35,31
Brighouse Pool,Body Combat 9-10am,22-May-16,35,35
Brighouse Pool,Body Combat 9-10am,29-May-16,35,29
Brighouse Pool,Body Combat 9-10am,05-Jun-16,35,24
Brighouse Pool,Body Combat 9-10am,12-Jun-16,35,33
Brighouse Pool,Body Combat 9-10am,19-Jun-16,35,29
Brighouse Pool,Body Combat 9-10am,26-Jun-16,35,26
Brighouse Pool,Body Con 11am - Noon,03-Apr-16,35,26
Brighouse Pool,Body Con 11am - Noon,10-Apr-16,35,26
Brighouse Pool,Body Con 11am - Noon,17-Apr-16,35,17
Brighouse Pool,Body Con 11am - Noon,24-Apr-16,35,26
Brighouse Pool,Body Con 11am - Noon,01-May-16,35,21
Brighouse Pool,Body Con 11am - Noon,08-May-16,35,24
Brighouse Pool,Body Con 11am - Noon,15-May-16,35,17
Brighouse Pool,Body Con 11am - Noon,22-May-16,35,21
Brighouse Pool,Body Con 11am - Noon,29-May-16,35,25
Brighouse Pool,Body Con 11am - Noon,05-Jun-16,35,16
Brighouse Pool,Body Cond  4.30- 5.30pm,06-Apr-16,35,19
Brighouse Pool,Body Cond  4.30- 5.30pm,13-Apr-16,35,23
Brighouse Pool,Body Cond  4.30- 5.30pm,20-Apr-16,35,26
Brighouse Pool,Body Cond  4.30- 5.30pm,27-Apr-16,35,19
Brighouse Pool,Body Cond  4.30- 5.30pm,04-May-16,35,30
Brighouse Pool,Body Cond  4.30- 5.30pm,11-May-16,35,30
Brighouse Pool,Body Cond  4.30- 5.30pm,18-May-16,35,28
Brighouse Pool,Body Cond  4.30- 5.30pm,25-May-16,35,30
Brighouse Pool,Body Cond  4.30- 5.30pm,01-Jun-16,35,28
Brighouse Pool,Body Cond  4.30- 5.30pm,08-Jun-16,35,25
Brighouse Pool,Body Cond  4.30- 5.30pm,15-Jun-16,35,30
Brighouse Pool,Body Cond  4.30- 5.30pm,22-Jun-16,35,23
Brighouse Pool,Body Cond  4.30- 5.30pm,29-Jun-16,35,21
Brighouse Pool,Body Cond 6.30-7.30pm,05-Apr-16,35,30
Brighouse Pool,Body Cond 6.30-7.30pm,12-Apr-16,35,28
Brighouse Pool,Body Cond 6.30-7.30pm,19-Apr-16,35,34
Brighouse Pool,Body Cond 6.30-7.30pm,26-Apr-16,35,32
Brighouse Pool,Body Cond 6.30-7.30pm,03-May-16,35,30
Brighouse Pool,Body Cond 6.30-7.30pm,10-May-16,35,29
Brighouse Pool,Body Cond 6.30-7.30pm,17-May-16,35,34
Brighouse Pool,Body Cond 6.30-7.30pm,24-May-16,35,32
Brighouse Pool,Body Cond 6.30-7.30pm,31-May-16,35,24
Brighouse Pool,Body Cond 6.30-7.30pm,07-Jun-16,35,32
Brighouse Pool,Body Cond 6.30-7.30pm,14-Jun-16,35,28
Brighouse Pool,Body Cond 6.30-7.30pm,21-Jun-16,35,30
Brighouse Pool,Body Cond 6.30-7.30pm,28-Jun-16,35,25
Brighouse Pool,Body Cond 7.00-8.00am,01-Apr-16,35,9
Brighouse Pool,Body Cond 7.00-8.00am,08-Apr-16,35,9
Brighouse Pool,Body Cond 7.00-8.00am,15-Apr-16,35,6
Brighouse Pool,Body Cond 7.00-8.00am,22-Apr-16,35,11
Brighouse Pool,Body Cond 7.00-8.00am,29-Apr-16,35,5
Brighouse Pool,Body Cond 7.00-8.00am,06-May-16,35,8
Brighouse Pool,Body Cond 7.00-8.00am,13-May-16,35,1
Brighouse Pool,Body Cond 7.00-8.00am,20-May-16,35,7
Brighouse Pool,Body Cond 7.00-8.00am,27-May-16,35,4
Brighouse Pool,Body Cond 7.00-8.00am,03-Jun-16,35,7
Brighouse Pool,Body Cond 7.00-8.00am,10-Jun-16,35,3
Brighouse Pool,Body Cond 7.00-8.00am,17-Jun-16,35,7
Brighouse Pool,Body Cond 7.00-8.00am,24-Jun-16,35,3
Brighouse Pool,Body Cond 8.00-9.00pm,04-Apr-16,34,20
Brighouse Pool,Body Cond 8.00-9.00pm,11-Apr-16,34,32
Brighouse Pool,Body Cond 8.00-9.00pm,18-Apr-16,34,28
Brighouse Pool,Body Cond 8.00-9.00pm,25-Apr-16,34,30
Brighouse Pool,Body Cond 8.00-9.00pm,09-May-16,34,26
Brighouse Pool,Body Cond 8.00-9.00pm,16-May-16,34,24
Brighouse Pool,Body Cond 8.00-9.00pm,23-May-16,34,26
Brighouse Pool,Body Cond 8.00-9.00pm,06-Jun-16,34,25
Brighouse Pool,Body Cond 8.00-9.00pm,13-Jun-16,34,31
Brighouse Pool,Body Cond 8.00-9.00pm,20-Jun-16,34,22
Brighouse Pool,Body Cond 8.00-9.00pm,27-Jun-16,34,21
Brighouse Pool,Body Cond 11-12,02-Apr-16,35,30
Brighouse Pool,Body Cond 11-12,09-Apr-16,35,24
Brighouse Pool,Body Cond 11-12,16-Apr-16,35,26
Brighouse Pool,Body Cond 11-12,23-Apr-16,35,27
Brighouse Pool,Body Cond 11-12,30-Apr-16,35,26
Brighouse Pool,Body Cond 11-12,07-May-16,35,28
Brighouse Pool,Body Cond 11-12,14-May-16,35,28
Brighouse Pool,Body Cond 11-12,21-May-16,35,25
Brighouse Pool,Body Cond 11-12,28-May-16,35,24
Brighouse Pool,Body Cond 11-12,04-Jun-16,35,19
Brighouse Pool,Body Cond 11-12,11-Jun-16,35,25
Brighouse Pool,Body Cond 11-12,18-Jun-16,35,18
Brighouse Pool,Body Cond 11-12,25-Jun-16,35,17
Brighouse Pool,Body Cond  11-12noon,04-Apr-16,35,14
Brighouse Pool,Body Cond  11-12noon,11-Apr-16,35,22
Brighouse Pool,Body Cond  11-12noon,18-Apr-16,35,29
Brighouse Pool,Body Cond  11-12noon,25-Apr-16,35,27
Brighouse Pool,Body Cond  11-12noon,02-May-16,35,32
Brighouse Pool,Body Cond  11-12noon,09-May-16,35,21
Brighouse Pool,Body Cond  11-12noon,16-May-16,35,23
Brighouse Pool,Body Cond  11-12noon,23-May-16,35,21
Brighouse Pool,Body Cond  11-12noon,30-May-16,35,26
Brighouse Pool,Body Cond  11-12noon,06-Jun-16,35,24
Brighouse Pool,Body Cond  11-12noon,13-Jun-16,35,26
Brighouse Pool,Body Cond  11-12noon,20-Jun-16,35,21
Brighouse Pool,Body Cond  11-12noon,27-Jun-16,35,18
Brighouse Pool,Body Conditioning 12-1pm,06-Apr-16,35,11
