Town/ Village,Postcode,Cabinet,Parent exchange,Local exchange
BRIGHOUSE,HD64DD,{MYBRG}{P44},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD64DF,{MYBRG}{P44},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD64DX,{MYBRG}{P44},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD64EY,{MYBRG}{P44},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AB,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AF,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AP,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61BL,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61DN,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61DU,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EB,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EF,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EL,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EP,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EY,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JJ,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JN,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JR,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JZ,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61LP,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61NX,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61NY,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PA,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PD,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PE,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PF,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PL,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PN,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PP,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PS,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61PW,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61QQ,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61QX,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61RH,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61RT,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61SL,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61SN,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61SZ,{MYBRG}{P46},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AB,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AD,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AF,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AP,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AQ,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61BD,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61BL,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61DU,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EA,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EF,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EG,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EJ,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JH,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JJ,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JL,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JN,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JR,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JW,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JX,{MYBRG}{P47},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61FG,{MYBRG}{PE1},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD62AE,{MYBRG}{PE1},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD62DE,{MYBRG}{PE1},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD62DF,{MYBRG}{PE1},BRIGHOUSE,BRIGHOUSE
HEBDEN BRIDGE,HX75AD,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75LE,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75LN,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75NX,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PA,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PB,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PD,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PH,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PJ,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PL,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PQ,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PR,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PS,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75PZ,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75QF,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75QJ,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75QL,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75QN,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75QQ,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75QR,{MYCAL}{P15},HALIFAX,CALDER VALLEY
HALIFAX,HX26PH,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PJ,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PL,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PN,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PP,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PR,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PS,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PT,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PU,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PW,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PX,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26PY,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26QB,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26QD,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26QL,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26RJ,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26RN,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26RP,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26RW,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26SJ,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26SL,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26SN,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX26SS,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HALIFAX,HX27SS,{MYCAL}{P4},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75DP,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75DQ,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75DS,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75DT,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75DU,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75DY,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75DZ,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75EA,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75EB,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75HR,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75HT,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75HU,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75HZ,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JA,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JB,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JD,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JE,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JF,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JG,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JH,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JJ,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JL,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JN,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JP,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JQ,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JR,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JS,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JU,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JW,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JX,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JY,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75JZ,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75LF,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75LG,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75LH,{MYCAL}{P6},HALIFAX,CALDER VALLEY
HEBDEN BRIDGE,HX75LL,{MYCAL}{P6},HALIFAX,CALDER VALLEY
ELLAND,HX59JX,{MYELL}{P25},ELLAND,ELLAND
ELLAND,HX59PA,{MYELL}{P25},ELLAND,ELLAND
ELLAND,HX59PB,{MYELL}{P25},ELLAND,ELLAND
ELLAND,HX59PF,{MYELL}{P25},ELLAND,ELLAND
ELLAND,HX59PG,{MYELL}{P25},ELLAND,ELLAND
ELLAND,HX59PQ,{MYELL}{P25},ELLAND,ELLAND
HALIFAX,HX48BD,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX48BH,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX48BJ,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX48BL,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX48BQ,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX48DZ,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX48ED,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX49BH,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX49BJ,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX49BW,{MYELL}{P29},ELLAND,ELLAND
HALIFAX,HX49ED,{MYELL}{P29},ELLAND,ELLAND
ELLAND,HX59DB,{MYELL}{P33},ELLAND,ELLAND
ELLAND,HX59DN,{MYELL}{P33},ELLAND,ELLAND
ELLAND,HX59DX,{MYELL}{P33},ELLAND,ELLAND
ELLAND,HX59HB,{MYELL}{P33},ELLAND,ELLAND
ELLAND,HX59HD,{MYELL}{P33},ELLAND,ELLAND
ELLAND,HX59HF,{MYELL}{P33},ELLAND,ELLAND
ELLAND,HX59HT,{MYELL}{P33},ELLAND,ELLAND
ELLAND,HX59GY,{MYELL}{P35},ELLAND,ELLAND
ELLAND,HX59GZ,{MYELL}{P35},ELLAND,ELLAND
ELLAND,HX59AF,{MYELL}{P36},ELLAND,ELLAND
ELLAND,HX59AR,{MYELL}{P36},ELLAND,ELLAND
ELLAND,HX50AE,{MYELL}{P37},ELLAND,ELLAND
ELLAND,HX50AT,{MYELL}{P37},ELLAND,ELLAND
ELLAND,HX50AY,{MYELL}{P37},ELLAND,ELLAND
ELLAND,HX50BG,{MYELL}{P37},ELLAND,ELLAND
ELLAND,HX50BH,{MYELL}{P37},ELLAND,ELLAND
ELLAND,HX50BJ,{MYELL}{P37},ELLAND,ELLAND
ELLAND,HX50DG,{MYELL}{P37},ELLAND,ELLAND
ELLAND,HX50EJ,{MYELL}{PE11},ELLAND,ELLAND
ELLAND,HX50JY,{MYELL}{PE11},ELLAND,ELLAND
ELLAND,HX59DL,{MYELL}{PE11},ELLAND,ELLAND
HALIFAX,HX20BP,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20QS,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20SJ,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20SL,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20SN,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20SP,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20SQ,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20SR,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20TJ,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20TQ,{MYHAL}{P106},HALIFAX,HALIFAX
HALIFAX,HX20SS,{MYHAL}{P123},HALIFAX,HALIFAX
HALIFAX,HX12BD,{MYHAL}{P130},HALIFAX,HALIFAX
HALIFAX,HX12BG,{MYHAL}{P130},HALIFAX,HALIFAX
HALIFAX,HX12EJ,{MYHAL}{P130},HALIFAX,HALIFAX
HALIFAX,HX11DY,{MYHAL}{P133},HALIFAX,HALIFAX
HALIFAX,HX11PF,{MYHAL}{P133},HALIFAX,HALIFAX
HALIFAX,HX11PS,{MYHAL}{P133},HALIFAX,HALIFAX
HALIFAX,HX11TD,{MYHAL}{P133},HALIFAX,HALIFAX
HALIFAX,HX11TW,{MYHAL}{P133},HALIFAX,HALIFAX
HALIFAX,HX36AE,{MYHAL}{P133},HALIFAX,HALIFAX
HALIFAX,HX36BP,{MYHAL}{P133},HALIFAX,HALIFAX
HALIFAX,HX15DF,{MYHAL}{P19},HALIFAX,HALIFAX
HALIFAX,HX15HQ,{MYHAL}{P19},HALIFAX,HALIFAX
HALIFAX,HX15NN,{MYHAL}{P19},HALIFAX,HALIFAX
HALIFAX,HX15UA,{MYHAL}{P19},HALIFAX,HALIFAX
HALIFAX,HX15AF,{MYHAL}{P22},HALIFAX,HALIFAX
HALIFAX,HX15EX,{MYHAL}{P22},HALIFAX,HALIFAX
HALIFAX,HX15HJ,{MYHAL}{P22},HALIFAX,HALIFAX
HALIFAX,HX12DF,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX12GU,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX12YZ,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX39ET,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX39EZ,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX39HB,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX39HD,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX39HP,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX39HT,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX39JE,{MYHAL}{P50},HALIFAX,HALIFAX
HALIFAX,HX35PS,{MYHAL}{P6},HALIFAX,HALIFAX
HALIFAX,HX36TA,{MYHAL}{P6},HALIFAX,HALIFAX
HALIFAX,HX36TF,{MYHAL}{P6},HALIFAX,HALIFAX
HALIFAX,HX36TG,{MYHAL}{P6},HALIFAX,HALIFAX
HALIFAX,HX36TP,{MYHAL}{P6},HALIFAX,HALIFAX
HALIFAX,HX36XH,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX36XJ,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX36XL,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX36XN,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX36XP,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX36XQ,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX36XW,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX37AB,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX37AE,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX37AF,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX37AT,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX37AU,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX37AX,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX37AY,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX37BA,{MYHAL}{P62},HALIFAX,HALIFAX
HALIFAX,HX12AZ,{MYHAL}{P67},HALIFAX,HALIFAX
HALIFAX,HX12DB,{MYHAL}{P67},HALIFAX,HALIFAX
HALIFAX,HX12HQ,{MYHAL}{P67},HALIFAX,HALIFAX
HALIFAX,HX11AA,{MYHAL}{P68},HALIFAX,HALIFAX
HALIFAX,HX11QH,{MYHAL}{P68},HALIFAX,HALIFAX
HALIFAX,HX11SA,{MYHAL}{P68},HALIFAX,HALIFAX
HALIFAX,HX11SB,{MYHAL}{P68},HALIFAX,HALIFAX
HALIFAX,HX11SR,{MYHAL}{P68},HALIFAX,HALIFAX
HALIFAX,HX39BX,{MYHAL}{P68},HALIFAX,HALIFAX
HALIFAX,HX39NT,{MYHAL}{P73},HALIFAX,HALIFAX
HALIFAX,HX39UD,{MYHAL}{P73},HALIFAX,HALIFAX
HALIFAX,HX39UE,{MYHAL}{P73},HALIFAX,HALIFAX
HALIFAX,HX39UF,{MYHAL}{P73},HALIFAX,HALIFAX
HALIFAX,HX39EL,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX39EN,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX39EP,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX39JN,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX39JP,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX39JW,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX39TU,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX39TX,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX39TZ,{MYHAL}{P75},HALIFAX,HALIFAX
HALIFAX,HX14NH,{MYHAL}{P77},HALIFAX,HALIFAX
HALIFAX,HX14NY,{MYHAL}{P77},HALIFAX,HALIFAX
HALIFAX,HX14RN,{MYHAL}{P78},HALIFAX,HALIFAX
HALIFAX,HX14RR,{MYHAL}{P78},HALIFAX,HALIFAX
HALIFAX,HX14RS,{MYHAL}{P78},HALIFAX,HALIFAX
HALIFAX,HX14RT,{MYHAL}{P78},HALIFAX,HALIFAX
HALIFAX,HX14RU,{MYHAL}{P78},HALIFAX,HALIFAX
HALIFAX,HX14RZ,{MYHAL}{P78},HALIFAX,HALIFAX
