OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00054827,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,114,114,92,0,0,0,0,22,92,0,0,0,0,0,22,0,0,114,0,80.7,0,0,0,0,19.3,80.7,0,0,0,0,0,19.3,0,0,100,0
E00054828,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,117,117,117,0,0,0,0,0,117,0,0,0,0,0,0,0,0,117,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054829,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,118,118,118,0,0,0,0,0,118,0,0,0,0,0,0,0,0,118,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054830,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,90,90,89,0,0,0,0,1,89,0,0,0,0,0,1,0,0,90,0,98.9,0,0,0,0,1.1,98.9,0,0,0,0,0,1.1,0,0,100,0
E00054831,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,115,115,68,0,0,0,0,47,68,0,0,0,0,0,47,0,0,115,0,59.1,0,0,0,0,40.9,59.1,0,0,0,0,0,40.9,0,0,100,0
E00054832,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,127,127,62,47,0,0,0,18,109,47,47,0,0,0,18,0,0,127,0,48.8,37,0,0,0,14.2,85.8,37,37,0,0,0,14.2,0,0,100,0
E00054833,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,153,153,115,0,0,0,0,38,115,0,0,0,0,0,38,0,0,153,0,75.2,0,0,0,0,24.8,75.2,0,0,0,0,0,24.8,0,0,100,0
E00054834,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,143,143,68,75,0,0,0,0,143,75,75,0,0,0,0,0,0,143,0,47.6,52.4,0,0,0,0,100,52.4,52.4,0,0,0,0,0,0,100,0
E00054835,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,127,127,125,0,0,0,0,2,125,0,0,0,0,0,2,0,0,127,0,98.4,0,0,0,0,1.6,98.4,0,0,0,0,0,1.6,0,0,100,0
E00054836,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,133,133,132,1,0,0,0,0,133,1,1,0,0,0,0,0,0,133,0,99.2,0.8,0,0,0,0,100,0.8,0.8,0,0,0,0,0,0,100,0
E00054837,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,135,135,2,133,0,0,0,0,135,133,133,0,0,0,0,0,0,135,0,1.5,98.5,0,0,0,0,100,98.5,98.5,0,0,0,0,0,0,100,0
E00054838,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,144,144,2,142,0,0,0,0,144,142,142,0,0,0,0,0,0,144,0,1.4,98.6,0,0,0,0,100,98.6,98.6,0,0,0,0,0,0,100,0
E00054839,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,161,161,39,122,0,0,0,0,161,122,122,0,0,0,0,0,0,161,0,24.2,75.8,0,0,0,0,100,75.8,75.8,0,0,0,0,0,0,100,0
E00054840,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,136,136,4,132,0,0,0,0,136,132,132,0,0,0,0,0,0,136,0,2.9,97.1,0,0,0,0,100,97.1,97.1,0,0,0,0,0,0,100,0
E00054841,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,125,125,0,125,0,0,0,0,125,125,125,0,0,0,0,0,0,125,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054842,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,139,139,11,127,0,0,0,1,138,127,127,0,0,0,1,0,0,138,0,7.9,91.4,0,0,0,0.7,99.3,91.4,91.4,0,0,0,0.7,0,0,99.3,0
E00054843,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,125,125,15,110,0,0,0,0,125,110,110,0,0,0,0,0,0,125,0,12,88,0,0,0,0,100,88,88,0,0,0,0,0,0,100,0
E00054844,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,137,137,0,135,0,0,0,2,135,135,135,0,0,0,2,0,0,135,0,0,98.5,0,0,0,1.5,98.5,98.5,98.5,0,0,0,1.5,0,0,98.5,0
E00054845,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,133,133,24,69,0,8,14,18,93,69,69,0,8,22,40,69,0,133,0,18,51.9,0,6,10.5,13.5,69.9,51.9,51.9,0,6,16.5,30.1,51.9,0,100,0
E00054846,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,125,124,50,48,3,2,6,15,98,48,48,3,5,11,26,48,1,124,0,40,38.4,2.4,1.6,4.8,12,78.4,38.4,38.4,2.4,4,8.8,20.8,38.4,0.8,99.2,0
E00054847,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,122,120,96,20,0,0,0,4,116,20,20,0,0,0,4,20,1,120,0,78.7,16.4,0,0,0,3.3,95.1,16.4,16.4,0,0,0,3.3,16.4,0.8,98.4,0
E00054848,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,84,83,20,8,1,2,11,41,28,8,8,1,3,14,55,8,1,83,0,23.8,9.5,1.2,2.4,13.1,48.8,33.3,9.5,9.5,1.2,3.6,16.7,65.5,9.5,1.2,98.8,0
E00054849,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,96,96,96,0,0,0,0,0,96,0,0,0,0,0,0,0,0,96,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054850,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,152,151,141,0,0,0,0,10,141,0,0,0,0,0,10,0,1,141,0,92.8,0,0,0,0,6.6,92.8,0,0,0,0,0,6.6,0,0.7,92.8,0
E00054851,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,159,159,159,0,0,0,0,0,159,0,0,0,0,0,0,0,0,159,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054852,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,133,132,110,0,0,0,0,22,110,0,0,0,0,0,22,0,0,110,0,82.7,0,0,0,0,16.5,82.7,0,0,0,0,0,16.5,0,0,82.7,0
E00054853,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,131,131,131,0,0,0,0,0,131,0,0,0,0,0,0,0,0,131,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054854,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,187,186,177,0,0,0,0,9,177,0,0,0,0,0,9,0,0,186,0,94.7,0,0,0,0,4.8,94.7,0,0,0,0,0,4.8,0,0,99.5,0
E00054855,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,122,122,122,0,0,0,0,0,122,1,0,0,0,0,0,0,0,122,0,100,0,0,0,0,0,100,0.8,0,0,0,0,0,0,0,100,0
E00054856,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,91,91,71,0,0,0,0,20,71,0,0,0,0,0,20,0,0,91,0,78,0,0,0,0,22,78,0,0,0,0,0,22,0,0,100,0
E00054857,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,103,103,103,0,0,0,0,0,103,0,0,0,0,0,0,0,0,103,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054858,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,158,158,158,0,0,0,0,0,158,0,0,0,0,0,0,0,0,158,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054859,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,141,141,140,0,0,0,0,1,140,0,0,0,0,0,1,0,0,141,0,99.3,0,0,0,0,0.7,99.3,0,0,0,0,0,0.7,0,0,100,0
E00054860,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,136,136,126,0,0,0,0,10,126,0,0,0,0,0,10,0,0,136,0,92.6,0,0,0,0,7.4,92.6,0,0,0,0,0,7.4,0,0,100,0
E00054861,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,120,120,120,0,0,0,0,0,120,0,0,0,0,0,0,0,0,120,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054862,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,152,152,114,6,3,1,1,27,120,6,6,3,4,5,32,6,5,152,0,75,3.9,2,0.7,0.7,17.8,78.9,3.9,3.9,2,2.6,3.3,21.1,3.9,3.3,100,0
E00054863,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,128,128,76,27,0,1,8,16,103,27,27,0,1,9,25,27,1,128,0,59.4,21.1,0,0.8,6.3,12.5,80.5,21.1,21.1,0,0.8,7,19.5,21.1,0.8,100,0
E00054864,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,132,132,130,0,0,0,0,2,130,0,0,0,0,0,2,0,0,132,0,98.5,0,0,0,0,1.5,98.5,0,0,0,0,0,1.5,0,0,100,0
E00054865,E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,131,131,130,0,0,0,0,1,130,0,0,0,0,0,1,0,0,131,0,99.2,0,0,0,0,0.8,99.2,0,0,0,0,0,0.8,0,0,100,0
E00054866,E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,152,152,147,0,0,0,0,5,147,0,0,0,0,0,5,0,0,152,0,96.7,0,0,0,0,3.3,96.7,0,0,0,0,0,3.3,0,0,100,0
E00054867,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,132,132,132,0,0,0,0,0,132,0,0,0,0,0,0,0,0,132,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054868,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,159,159,9,121,0,2,0,27,130,121,121,0,2,2,29,121,0,159,0,5.7,76.1,0,1.3,0,17,81.8,76.1,76.1,0,1.3,1.3,18.2,76.1,0,100,0
E00054869,E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,145,145,72,1,10,12,6,44,73,1,1,10,22,28,72,1,2,145,0,49.7,0.7,6.9,8.3,4.1,30.3,50.3,0.7,0.7,6.9,15.2,19.3,49.7,0.7,1.4,100,0
E00054870,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,113,113,113,0,0,0,0,0,113,0,0,0,0,0,0,0,0,113,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054871,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,112,112,109,0,0,0,0,3,109,0,0,0,0,0,3,0,0,112,0,97.3,0,0,0,0,2.7,97.3,0,0,0,0,0,2.7,0,0,100,0
E00054872,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,108,108,88,0,0,0,0,20,88,0,0,0,0,0,20,0,0,108,0,81.5,0,0,0,0,18.5,81.5,0,0,0,0,0,18.5,0,0,100,0
E00054873,E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,113,113,90,0,0,0,0,23,90,0,0,0,0,0,23,0,0,113,0,79.6,0,0,0,0,20.4,79.6,0,0,0,0,0,20.4,0,0,100,0
E00054874,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,236,236,227,0,0,0,0,9,227,0,0,0,0,0,9,0,0,236,0,96.2,0,0,0,0,3.8,96.2,0,0,0,0,0,3.8,0,0,100,0
E00054875,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,133,133,133,0,0,0,0,0,133,0,0,0,0,0,0,0,0,133,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054876,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,157,155,109,3,2,6,25,10,112,3,3,2,8,33,43,3,5,155,0,69.4,1.9,1.3,3.8,15.9,6.4,71.3,1.9,1.9,1.3,5.1,21,27.4,1.9,3.2,98.7,0
E00054877,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,177,177,46,55,0,0,48,28,101,55,55,0,0,48,76,55,0,177,0,26,31.1,0,0,27.1,15.8,57.1,31.1,31.1,0,0,27.1,42.9,31.1,0,100,0
E00054878,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,157,155,151,0,0,0,0,4,151,0,0,0,0,0,4,0,2,155,0,96.2,0,0,0,0,2.5,96.2,0,0,0,0,0,2.5,0,1.3,98.7,0
E00054879,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,129,129,129,0,0,0,0,0,129,0,0,0,0,0,0,0,0,129,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054880,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,204,204,204,0,0,0,0,0,204,0,0,0,0,0,0,0,0,204,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054881,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,185,183,161,13,0,0,0,9,174,13,13,0,0,0,9,13,2,183,0,87,7,0,0,0,4.9,94.1,7,7,0,0,0,4.9,7,1.1,98.9,0
E00054882,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,95,95,91,0,0,0,0,4,91,0,0,0,0,0,4,0,0,95,0,95.8,0,0,0,0,4.2,95.8,0,0,0,0,0,4.2,0,0,100,0
E00054883,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,144,144,115,0,0,0,0,29,115,0,0,0,0,0,29,0,0,144,0,79.9,0,0,0,0,20.1,79.9,0,0,0,0,0,20.1,0,0,100,0
E00054884,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,161,161,70,14,18,11,11,37,84,14,14,18,29,40,77,14,30,161,0,43.5,8.7,11.2,6.8,6.8,23,52.2,8.7,8.7,11.2,18,24.8,47.8,8.7,18.6,100,0
E00054885,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,123,123,123,0,0,0,0,0,123,0,0,0,0,0,0,0,0,123,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054886,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,134,134,1,133,0,0,0,0,134,133,133,0,0,0,0,0,0,134,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00054887,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,116,116,1,115,0,0,0,0,116,115,115,0,0,0,0,0,0,116,0,0.9,99.1,0,0,0,0,100,99.1,99.1,0,0,0,0,0,0,100,0
E00054888,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,100,100,3,96,0,0,0,1,99,96,96,0,0,0,1,0,0,99,0,3,96,0,0,0,1,99,96,96,0,0,0,1,0,0,99,0
E00054889,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,160,160,30,130,0,0,0,0,160,130,130,0,0,0,0,0,0,160,0,18.8,81.3,0,0,0,0,100,81.3,81.3,0,0,0,0,0,0,100,0
E00054890,E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,149,149,34,113,0,0,1,1,147,113,113,0,0,1,2,0,0,147,0,22.8,75.8,0,0,0.7,0.7,98.7,75.8,75.8,0,0,0.7,1.3,0,0,98.7,0
E00054891,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,268,268,193,75,0,0,0,0,268,75,75,0,0,0,0,11,0,268,0,72,28,0,0,0,0,100,28,28,0,0,0,0,4.1,0,100,0
E00054892,E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,148,148,18,130,0,0,0,0,148,130,130,0,0,0,0,0,0,148,0,12.2,87.8,0,0,0,0,100,87.8,87.8,0,0,0,0,0,0,100,0
E00054893,E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,130,130,31,99,0,0,0,0,130,99,99,0,0,0,0,0,0,130,0,23.8,76.2,0,0,0,0,100,76.2,76.2,0,0,0,0,0,0,100,0
E00054894,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,155,155,16,139,0,0,0,0,155,139,139,0,0,0,0,0,0,155,0,10.3,89.7,0,0,0,0,100,89.7,89.7,0,0,0,0,0,0,100,0
E00054895,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,256,256,110,146,0,0,0,0,256,146,146,0,0,0,0,0,0,256,0,43,57,0,0,0,0,100,57,57,0,0,0,0,0,0,100,0
E00054896,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,120,120,1,118,0,0,0,1,119,118,118,0,0,0,1,0,0,119,0,0.8,98.3,0,0,0,0.8,99.2,98.3,98.3,0,0,0,0.8,0,0,99.2,0
E00054897,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,199,199,76,123,0,0,0,0,199,123,123,0,0,0,0,0,0,199,0,38.2,61.8,0,0,0,0,100,61.8,61.8,0,0,0,0,0,0,100,0
E00054898,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,136,136,44,92,0,0,0,0,136,92,92,0,0,0,0,0,0,136,0,32.4,67.6,0,0,0,0,100,67.6,67.6,0,0,0,0,0,0,100,0
E00054899,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,123,123,0,123,0,0,0,0,123,123,123,0,0,0,0,0,0,123,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054900,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,103,103,0,103,0,0,0,0,103,103,103,0,0,0,0,0,0,103,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054901,E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,147,147,36,109,0,0,0,2,145,109,109,0,0,0,2,0,0,147,0,24.5,74.1,0,0,0,1.4,98.6,74.1,74.1,0,0,0,1.4,0,0,100,0
E00054902,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,144,144,0,143,0,0,0,1,143,143,143,0,0,0,1,0,0,144,0,0,99.3,0,0,0,0.7,99.3,99.3,99.3,0,0,0,0.7,0,0,100,0
E00054903,E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,123,123,0,123,0,0,0,0,123,123,123,0,0,0,0,0,0,123,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054904,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,115,115,2,113,0,0,0,0,115,113,113,0,0,0,0,0,0,115,0,1.7,98.3,0,0,0,0,100,98.3,98.3,0,0,0,0,0,0,100,0
E00054905,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,124,124,0,124,0,0,0,0,124,124,124,0,0,0,0,0,0,124,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054906,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,152,152,1,151,0,0,0,0,152,151,151,0,0,0,0,0,0,152,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00054907,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,141,141,0,141,0,0,0,0,141,141,141,0,0,0,0,0,0,141,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054908,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,157,157,7,150,0,0,0,0,157,150,150,0,0,0,0,0,0,157,0,4.5,95.5,0,0,0,0,100,95.5,95.5,0,0,0,0,0,0,100,0
E00054909,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,137,137,0,137,0,0,0,0,137,137,137,0,0,0,0,0,0,137,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054910,E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,152,152,27,125,0,0,0,0,152,125,125,0,0,0,0,0,0,152,0,17.8,82.2,0,0,0,0,100,82.2,82.2,0,0,0,0,0,0,100,0
E00054911,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,161,161,31,125,0,0,5,0,156,125,125,0,0,5,5,0,0,156,0,19.3,77.6,0,0,3.1,0,96.9,77.6,77.6,0,0,3.1,3.1,0,0,96.9,0
E00054912,E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,119,119,40,70,0,0,0,9,110,70,70,0,0,0,9,0,0,119,0,33.6,58.8,0,0,0,7.6,92.4,58.8,58.8,0,0,0,7.6,0,0,100,0
E00054914,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,132,132,2,130,0,0,0,0,132,130,130,0,0,0,0,0,0,132,0,1.5,98.5,0,0,0,0,100,98.5,98.5,0,0,0,0,0,0,100,0
