Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,Body Con 1.45-2.30pm,TSC,13-Jul-18,13:45:00,24,4
Classes,Body Cond 9.30-10.15am,TSC,14-Jul-18,09:30:00,24,4
Classes,Gentle Keep Fit 11.10-12,HXP,19-Jul-18,11:10:00,27,4
Classes,Jnr Gym Appoint 4-5pm,HXP,24-Jul-18,16:00:00,10,4
Classes,Jnr Gym Appoint 11-12,HXP,28-Jul-18,11:00:00,10,4
Classes,Jun Induction 12.30,SBP,28-Jul-18,12:30:00,4,4
Classes,Legs Bums Tum 6.00-7.00pm,TSC,11-Jul-18,18:00:00,24,4
Classes,Line Dance 11.45-12.45pm,NBL,31-Jul-18,11:45:00,70,4
Classes,Metafit 4.30-5.00pm,SBP,05-Jul-18,16:30:00,35,4
Classes,Metafit 4.30-5.00pm,SBP,12-Jul-18,16:30:00,35,4
Classes,Metafit 4.30-5.00pm,SBP,19-Jul-18,16:30:00,35,4
Classes,Metafit 5.30-6.00pm,TSC,11-Jul-18,17:30:00,24,4
Classes,Nice & Easy 11.30-12.30pm,NBL,26-Jul-18,11:30:00,60,4
Classes,Power Hour   12.45-1.45pm,NBL,13-Jul-18,12:45:00,60,4
Classes,Power Hour   12.45-1.45pm,NBL,20-Jul-18,12:45:00,60,4
Classes,Strokeskill 19.15-20.15pm,TSC,12-Jul-18,19:15:00,12,4
Classes,Strokeskill 19.15-20.15pm,TSC,19-Jul-18,19:15:00,12,4
Classes,Strokeskill 19.15-20.15pm,TSC,26-Jul-18,19:15:00,12,4
Classes,Strokeskills 6pm - 7pm,HXP,27-Jul-18,18:00:00,10,4
Classes,Yogalates 10.00-11.00am,TSC,05-Jul-18,10:00:00,24,4
Classes,6.30-7.30pm Combat Aero,TSC,03-Jul-18,18:30:00,24,5
Classes,20-20-20 7.00-8.00pm,TSC,25-Jul-18,19:00:00,24,5
Classes,Aqua Babies 12 -12.30am,SBP,09-Jul-18,12:00:00,10,5
Classes,Aqua Babies 12 -12.30am,SBP,16-Jul-18,12:00:00,10,5
Classes,Aqua Tots 9.00-9.30am,SBP,20-Jul-18,09:00:00,10,5
Classes,Aqua Tots 11.00-11.30am,BRP,04-Jul-18,11:00:00,10,5
Classes,Aquababies/tots 12-12.30,SBP,18-Jul-18,12:00:00,10,5
Classes,Aquatots 10.30-11am,BRP,02-Jul-18,10:30:00,10,5
Classes,Bar Pilate 11.30-12.30pm,TSC,27-Jul-18,11:30:00,24,5
Classes,Body Con 6.15-7.00pm,TSC,27-Jul-18,18:15:00,24,5
Classes,Body Con 12.30 - 1.30pm,HXP,17-Jul-18,12:30:00,25,5
Classes,Circuits 5.30-6.30pm,TSC,16-Jul-18,17:30:00,50,5
Classes,H.I.I.T.  5.00-6.00pm,SBP,27-Jul-18,17:00:00,30,5
Classes,Jnr Gym Appoint 4-5pm,HXP,26-Jul-18,16:00:00,10,5
Classes,Legs Bums Tum 6.00-7.00pm,TSC,18-Jul-18,18:00:00,24,5
Classes,Pump  8.15-9.15pm,NBL,03-Jul-18,20:15:00,60,5
Classes,Rock Roll Dancing 3 - 4pm,HXP,25-Jul-18,15:00:00,24,5
Classes,Strokeskill 19.15-20.15pm,TSC,05-Jul-18,19:15:00,12,5
Classes,Swim Fit-20.15-21.15pm,TSC,12-Jul-18,20:15:00,18,5
Classes,Yoga 1.45-2.45pm,TSC,02-Jul-18,13:45:00,24,5
Classes,Yoga 12.45-1.45pm,TSC,09-Jul-18,12:45:00,24,5
Classes,5.30-6.30pm Body Cond,TSC,17-Jul-18,17:30:00,24,6
Classes,20-20-20 7.00-8.00pm,TSC,04-Jul-18,19:00:00,24,6
Classes,20-20-20 7.00-8.00pm,TSC,11-Jul-18,19:00:00,24,6
Classes,Aqua Babies 12 -12.30am,SBP,02-Jul-18,12:00:00,10,6
Classes,Aquatots 10.30-11am,BRP,09-Jul-18,10:30:00,10,6
Classes,Ballroom Dance 2.30-3.30,SBP,27-Jul-18,14:30:00,35,6
Classes,Bar Pilate 11.30-12.30pm,TSC,06-Jul-18,11:30:00,24,6
Classes,Barre Pilates   12-1pm,NBL,07-Jul-18,12:00:00,60,6
Classes,Body Combat 11.30-12.30pm,SBP,23-Jul-18,11:30:00,35,6
Classes,Body Combat 11.30-12.30pm,SBP,30-Jul-18,11:30:00,35,6
Classes,Body Con 1.45-2.30pm,TSC,06-Jul-18,13:45:00,24,6
Classes,Circuits 5.30-6.30pm,TSC,09-Jul-18,17:30:00,50,6
Classes,Circuits 8.00-9.00pm Edit,NBL,23-Jul-18,20:00:00,60,6
Classes,Family Bootcamp 4-4.45pm,SBP,04-Jul-18,16:00:00,30,6
Classes,Family Bootcamp 4-4.45pm,SBP,18-Jul-18,16:00:00,30,6
Classes,Gentle Keep Fit 2 -3.00pm,TSC,03-Jul-18,14:00:00,30,6
Classes,Gentle Keepfit 2 - 3.00pm,HXP,10-Jul-18,14:00:00,25,6
Classes,Gentle Keepfit 2 - 3.00pm,HXP,31-Jul-18,14:00:00,25,6
Classes,H.I.I.T 9.30-10.30am,SBP,23-Jul-18,09:30:00,35,6
Classes,H.I.I.T. 6.25-7.25pm,HXP,18-Jul-18,18:25:00,25,6
Classes,Hatton A B C 7-8am,SBP,12-Jul-18,07:30:00,20,6
Classes,Hatton A B C 7-8am,SBP,19-Jul-18,07:30:00,20,6
Classes,Metafit 4.30-5.00pm,SBP,26-Jul-18,16:30:00,35,6
Classes,Metafit 5.30-6.00pm,TSC,18-Jul-18,17:30:00,24,6
Classes,Rock Roll Dancing 3 - 4pm,HXP,18-Jul-18,15:00:00,24,6
Classes,Strength&stretch1230-1330,NBL,18-Jul-18,12:30:00,60,6
Classes,Strokeskills 6pm - 7pm,HXP,06-Jul-18,18:00:00,10,6
Classes,Strokeskills 7pm -8pm,BRP,11-Jul-18,19:00:00,10,6
Classes,Swim Fit-20.15-21.15pm,TSC,05-Jul-18,20:15:00,18,6
Classes,Swimfit 6.30 -7.30pm,HXP,30-Jul-18,18:30:00,15,6
Classes,Swimfit 7am-8am,BRP,10-Jul-18,07:00:00,15,6
Classes,Swimfit  8pm - 9pm,BRP,25-Jul-18,20:00:00,10,6
Classes,Yoga 1.45-2.45pm,TSC,09-Jul-18,13:45:00,24,6
Classes,Yoga 1.45-2.45pm,TSC,23-Jul-18,13:45:00,24,6
Classes,5.30-6.30pm Body Cond,TSC,03-Jul-18,17:30:00,24,7
Classes,6.30-7.30pm Combat Aero,TSC,31-Jul-18,18:30:00,24,7
Classes,Aqua Fit 12.15 - 1.00pm,HXP,30-Jul-18,12:15:00,25,7
Classes,Aqua Tots 10 -10.30am,BRP,21-Jul-18,10:00:00,10,7
Classes,Aqua Tots 10.00-10.30am,SBP,13-Jul-18,10:00:00,10,7
Classes,Aqua Tots & Babies 10.30-,SBP,06-Jul-18,10:30:00,10,7
Classes,Aquababies/tots 12-12.30,SBP,04-Jul-18,12:00:00,10,7
Classes,Ballroom Dance 2.30-3.30,SBP,06-Jul-18,14:30:00,35,7
Classes,Ballroom Dance 2.30-3.30,SBP,20-Jul-18,14:30:00,35,7
Classes,Barre Pilates   12-1pm,NBL,14-Jul-18,12:00:00,60,7
Classes,Better Living Team 2pm,SBP,30-Jul-18,14:00:00,25,7
Classes,Bodsculp Aero 10.30-11.30,BRP,11-Jul-18,10:30:00,35,7
Classes,Body Balance 11-12pm,SBP,13-Jul-18,11:00:00,35,7
Classes,Body Balance 12.30-1.30pm,SBP,23-Jul-18,12:30:00,35,7
Classes,Body Balance 12.30-1.30pm,SBP,30-Jul-18,12:30:00,35,7
Classes,Body Con   2.45pm-3.45pm,HXP,08-Jul-18,14:45:00,25,7
Classes,Body Con   2.45pm-3.45pm,HXP,29-Jul-18,14:45:00,25,7
Classes,Body Con 6.15-7.00pm,TSC,20-Jul-18,18:15:00,24,7
Classes,Body Con 11.30am-12.30pm,TSC,04-Jul-18,11:30:00,24,7
Classes,Body Cond 9.30-10.15am,TSC,07-Jul-18,09:30:00,24,7
Classes,Body Conditioning 8-9pm,SBP,16-Jul-18,20:00:00,35,7
Classes,Body Conditioning 8-9pm,SBP,23-Jul-18,20:00:00,35,7
Classes,Body Conditioning 10-11am,TSC,01-Jul-18,10:00:00,30,7
Classes,Circuits 5.30-6.30pm,TSC,02-Jul-18,17:30:00,50,7
Classes,Fitnes Pilates2.30-3.15pm,TSC,13-Jul-18,14:30:00,24,7
Classes,Gentle Keep Fit 2 -3.00pm,TSC,24-Jul-18,14:00:00,30,7
Classes,Gentle Keepfit 2 - 3.00pm,HXP,17-Jul-18,14:00:00,25,7
Classes,H I I T 5.30-6.15pm,TSC,20-Jul-18,17:30:00,24,7
Classes,H I I T 5.30-6.15pm,TSC,27-Jul-18,17:30:00,24,7
Classes,H.I.I.T 9.30-10.30am,SBP,30-Jul-18,09:30:00,35,7
Classes,H.I.T.T 6pm - 6.45pm,BRP,06-Jul-18,18:00:00,35,7
Classes,Hatton Abc Box  10-11am,BRP,29-Jul-18,10:00:00,20,7
Classes,Insanity 5:00-6:00pm,SBP,05-Jul-18,17:00:00,35,7
Classes,Insanity 5:00-6:00pm,SBP,26-Jul-18,17:00:00,35,7
Classes,Jnr Gym Appoint 4-5pm,HXP,05-Jul-18,16:00:00,10,7
Classes,Line Dancing 1.30-2.30pm,SBP,13-Jul-18,13:30:00,35,7
Classes,Metafit 5.30-6.00pm,TSC,04-Jul-18,17:30:00,24,7
Classes,Nice & Easy 10.00-10.45am,NBL,24-Jul-18,10:00:00,40,7
Classes,Step 10.00 - 11.00am,TSC,10-Jul-18,10:00:00,20,7
Classes,Strength&stretch1230-1330,NBL,25-Jul-18,12:30:00,60,7
Classes,Strokeskills 6pm - 7pm,HXP,13-Jul-18,18:00:00,10,7
Classes,Studio Cyc 12.30-1.20pm,HXP,30-Jul-18,12:30:00,27,7
Classes,Swim Fit-20.15-21.15pm,TSC,19-Jul-18,20:15:00,18,7
Classes,Swim Fit-20.15-21.15pm,TSC,26-Jul-18,20:15:00,18,7
Classes,Swimfit 6.30-7.30am,HXP,23-Jul-18,06:30:00,15,7
Classes,Swimfit 7am-8am,BRP,03-Jul-18,07:00:00,15,7
Classes,Swimfit 7am-8am,BRP,17-Jul-18,07:00:00,15,7
Classes,Swimfit 7am-8am,BRP,24-Jul-18,07:00:00,15,7
Classes,Swimfit 7am-8am,SBP,21-Jul-18,07:30:00,29,7
Classes,Tai-Chi  12 -1pm,HXP,19-Jul-18,12:00:00,25,7
Classes,Tap Dancing 12-1.30pm,NBL,02-Jul-18,12:00:00,60,7
Classes,Tap Dancing 12-1.30pm,NBL,30-Jul-18,12:00:00,60,7
Classes,Yoga 1.45-2.45pm,TSC,30-Jul-18,13:45:00,24,7
Classes,Yoga 12.45-1.45pm,TSC,23-Jul-18,12:45:00,24,7
Classes,Yogalates 10.00-11.00am,TSC,12-Jul-18,10:00:00,24,7
Classes,Zumba  6.30-7.30pm,TSC,02-Jul-18,18:30:00,18,7
Classes,Zumba - 6-7pm,TSC,05-Jul-18,18:00:00,50,7
Classes,Zumba - 6-7pm,TSC,26-Jul-18,18:00:00,50,7
Classes,Zumba Gold 1.45-2.45pm,NBL,12-Jul-18,13:45:00,60,7
Classes,5 X 5 - Time Out Project,NBL,25-Jul-18,15:00:00,15,8
Classes,6.30-7.30pm Combat Aero,TSC,17-Jul-18,18:30:00,24,8
Classes,20-20-20 7.00-8.00pm,TSC,18-Jul-18,19:00:00,24,8
Classes,45min Madness 9.15-10am,SBP,10-Jul-18,09:15:00,35,8
Classes,Aqua Babies 9.30-10.00am,SBP,06-Jul-18,09:30:00,10,8
Classes,Aqua Babies 9.30-10.00am,SBP,13-Jul-18,09:30:00,10,8
Classes,Aqua Tots & Babies 10.30-,SBP,20-Jul-18,10:30:00,10,8
Classes,Aquababies 10.30-11.00am,BRP,04-Jul-18,10:30:00,10,8
Classes,Aquababies 10.30-11.00am,BRP,18-Jul-18,10:30:00,10,8
Classes,Aquafit 7.00-8.00pm,HXP,10-Jul-18,19:00:00,20,8
Classes,Aquatots-11.00-11.45am,TSC,13-Jul-18,11:00:00,15,8
Classes,Aquatots-11.00-11.45am,TSC,20-Jul-18,11:00:00,15,8
Classes,Bodsculp Aero 10.30-11.30,BRP,18-Jul-18,10:30:00,35,8
Classes,Bodsculp Aero 10.30-11.30,BRP,25-Jul-18,10:30:00,35,8
Classes,Body Balance 11.30-12.30,SBP,14-Jul-18,11:30:00,30,8
Classes,Body Combat 7.00-8.00am,BRP,09-Jul-18,07:00:00,35,8
Classes,Body Con 11.30am-12.30pm,TSC,11-Jul-18,11:30:00,24,8
Classes,Body Con   11am -12noon,HXP,28-Jul-18,11:00:00,25,8
Classes,Body Cond 9.30-10.15am,TSC,21-Jul-18,09:30:00,24,8
Classes,Body Cond 9.30-10.15am,TSC,28-Jul-18,09:30:00,24,8
Classes,Body Conditioning 10-11am,TSC,13-Jul-18,10:00:00,30,8
Classes,Body Conditioning 10-11am,TSC,15-Jul-18,10:00:00,30,8
Classes,Circuits 5.30-6.30pm,TSC,30-Jul-18,17:30:00,50,8
Classes,Fitnes Pilates2.30-3.15pm,TSC,06-Jul-18,14:30:00,24,8
Classes,H.I.I.T.  5.00-6.00pm,SBP,13-Jul-18,17:00:00,30,8
Classes,H.I.I.T.  5.00-6.00pm,SBP,20-Jul-18,17:00:00,30,8
Classes,H.I.T.T 6pm - 6.45pm,BRP,13-Jul-18,18:00:00,35,8
Classes,H.I.T.T 6pm - 6.45pm,BRP,27-Jul-18,18:00:00,35,8
Classes,Hatton A B C 7-8am,SBP,05-Jul-18,07:30:00,20,8
Classes,Jnr Gym Appoint 11-12,HXP,14-Jul-18,11:00:00,10,8
Classes,Leg Bum Tum 5.30-6.30pm,TSC,02-Jul-18,17:30:00,24,8
Classes,Legs Bums Tum 6.00-7.00pm,TSC,25-Jul-18,18:00:00,24,8
Classes,Nice & Easy 11.30-12.30pm,NBL,19-Jul-18,11:30:00,60,8
Classes,Rock Roll Dancing 3 - 4pm,HXP,04-Jul-18,15:00:00,24,8
Classes,Rock Roll Dancing 3 - 4pm,HXP,11-Jul-18,15:00:00,24,8
Classes,Strokeskills 6pm - 7pm,HXP,20-Jul-18,18:00:00,10,8
Classes,Strokeskills 7pm -8pm,BRP,04-Jul-18,19:00:00,10,8
Classes,Strokeskills 7pm -8pm,BRP,18-Jul-18,19:00:00,10,8
Classes,Strokeskills 7pm -8pm,BRP,25-Jul-18,19:00:00,10,8
Classes,Swimfit 6.30 -7.30pm,HXP,23-Jul-18,18:30:00,15,8
Classes,Swimfit 7am-8am,BRP,31-Jul-18,07:00:00,15,8
Classes,Swimfit 7pm - 8pm,HXP,06-Jul-18,19:00:00,15,8
Classes,Swimfit 7pm - 8pm,HXP,13-Jul-18,19:00:00,15,8
Classes,Swimfit 7pm - 8pm,HXP,20-Jul-18,19:00:00,15,8
Classes,Swimfit 7pm - 8pm,HXP,27-Jul-18,19:00:00,15,8
Classes,Swimfit  8pm - 9pm,BRP,11-Jul-18,20:00:00,10,8
Classes,Tai-Chi  12 -1pm,HXP,12-Jul-18,12:00:00,25,8
Classes,Tap Dancing 11.15-12.15pm,NBL,04-Jul-18,11:15:00,60,8
Classes,Tap Dancing 12-1.30pm,NBL,09-Jul-18,12:00:00,60,8
Classes,Yoga 1.45-2.45pm,TSC,16-Jul-18,13:45:00,24,8
Classes,Yogalates 10.00-11.00am,TSC,19-Jul-18,10:00:00,24,8
Classes,Yogalates 10.30-11.30am,TSC,09-Jul-18,10:30:00,24,8
Classes,Aerobics 7.30 - 8.30pm,BRP,03-Jul-18,19:30:00,35,9
Classes,Aqua Babies 9.30-10.00am,SBP,20-Jul-18,09:30:00,10,9
Classes,Aqua Fit 4pm - 5pm,HXP,15-Jul-18,16:00:00,25,9
Classes,Aqua Tots 10 -10.30am,BRP,14-Jul-18,10:00:00,10,9
Classes,Aquababies 10.30-11.00am,BRP,11-Jul-18,10:30:00,10,9
Classes,Aquafit 7.15-8.15pm,TSC,12-Jul-18,19:15:00,25,9
Classes,Aquatots-11.00-11.45am,TSC,27-Jul-18,11:00:00,15,9
Classes,Ballroom Dance 2.30-3.30,SBP,13-Jul-18,14:30:00,35,9
Classes,Bar Pilate 11.30-12.30pm,TSC,13-Jul-18,11:30:00,24,9
Classes,Body Balance 11-12pm,SBP,05-Jul-18,11:00:00,35,9
Classes,Body Balance 11-12pm,SBP,12-Jul-18,11:00:00,35,9
Classes,Body Balance 11-12pm,SBP,19-Jul-18,11:00:00,35,9
Classes,Body Balance 11-12pm,SBP,26-Jul-18,11:00:00,35,9
Classes,Body Combat 5.30-6.30pm,NBL,05-Jul-18,17:30:00,60,9
Classes,Body Combat 11.30-12.30pm,SBP,16-Jul-18,11:30:00,35,9
Classes,Body Con   2.45pm-3.45pm,HXP,01-Jul-18,14:45:00,25,9
Classes,Body Con   11am -12noon,HXP,07-Jul-18,11:00:00,25,9
Classes,Body Con 12.30 - 1.30pm,HXP,31-Jul-18,12:30:00,25,9
Classes,Body Cond 7.30-8.30pm,HXP,18-Jul-18,19:30:00,25,9
Classes,Body Cond 12.00-12.45pm,BRP,18-Jul-18,12:00:00,35,9
Classes,Body Cond 12.00-12.45pm,BRP,25-Jul-18,12:00:00,35,9
Classes,Circuits 7.15-8.15pm,TSC,26-Jul-18,19:15:00,50,9
Classes,Circuits 8.00-9.00pm Edit,NBL,02-Jul-18,20:00:00,60,9
Classes,Gentle Keep Fit 11.10-12,HXP,05-Jul-18,11:10:00,27,9
Classes,Gentle Keepfit 2 - 3.00pm,HXP,03-Jul-18,14:00:00,25,9
Classes,Gentle Keepfit 2 - 3.00pm,HXP,24-Jul-18,14:00:00,25,9
Classes,Insanity 5:00-6:00pm,SBP,19-Jul-18,17:00:00,35,9
Classes,Jnr Gym Appoint 4-5pm,HXP,25-Jul-18,16:00:00,10,9
Classes,Legs Bums Tum 6.00-7.00pm,TSC,04-Jul-18,18:00:00,24,9
Classes,Line Dancing 1.15-2.00pm,HXP,25-Jul-18,13:15:00,21,9
Classes,Nice & Easy 10.00-10.45am,NBL,31-Jul-18,10:00:00,40,9
Classes,Power Hour  12.30-1.30pm,NBL,05-Jul-18,12:30:00,60,9
Classes,Pure Stretch 8-9pm,SBP,11-Jul-18,20:00:00,35,9
Classes,Pure Stretch 8-9pm,SBP,25-Jul-18,20:00:00,35,9
Classes,Stretch 6pm -7pm,SBP,30-Jul-18,18:00:00,35,9
Classes,Stretch   11.30-12.30pm,SBP,18-Jul-18,11:30:00,35,9
Classes,Stretch And Tone 12-1pm,BRP,03-Jul-18,12:00:00,35,9
Classes,Stretch Ntone12.30-1.30pm,TSC,04-Jul-18,12:30:00,24,9
Classes,Swimfit 6.30 -7.30pm,HXP,16-Jul-18,18:30:00,15,9
Classes,Swimfit 6.30-7.30am,HXP,02-Jul-18,06:30:00,15,9
Classes,Swimfit 6.30-7.30am,HXP,30-Jul-18,06:30:00,15,9
Classes,Swimfit  8pm - 9pm,BRP,18-Jul-18,20:00:00,10,9
Classes,Tai-Chi  12 -1pm,HXP,05-Jul-18,12:00:00,25,9
Classes,Tap Dancing 11.15-12.15pm,NBL,18-Jul-18,11:15:00,60,9
Classes,Yoga 12.45-1.45pm,TSC,02-Jul-18,12:45:00,24,9
Classes,Yogalates  6.30-7.30pm,BRP,11-Jul-18,18:30:00,35,9
Classes,Zumba  6.30-7.30pm,TSC,30-Jul-18,18:30:00,18,9
Classes,Zumba 12.45-1.45pm,BRP,11-Jul-18,12:45:00,35,9
Classes,5.30-6.30pm Body Cond,TSC,10-Jul-18,17:30:00,24,10
Classes,20-20-20 9.30-10.30am,SBP,25-Jul-18,09:30:00,35,10
Classes,Aqua Tots 10 -10.30am,BRP,07-Jul-18,10:00:00,10,10
Classes,Aqua Tots 10.00-10.30am,SBP,06-Jul-18,10:00:00,10,10
Classes,Aqua Tots & Babies 10.30-,SBP,13-Jul-18,10:30:00,10,10
Classes,Aquababies 10.00 -10.30am,BRP,02-Jul-18,10:00:00,10,10
Classes,Aquababies 10.00 -10.30am,BRP,09-Jul-18,10:00:00,10,10
Classes,Aquababies 10.00 -10.30am,BRP,16-Jul-18,10:00:00,10,10
Classes,Aquafit 7.15-8.15pm,TSC,05-Jul-18,19:15:00,25,10
Classes,Barre Pilates 8.30-9.30am,TSC,14-Jul-18,08:30:00,24,10
Classes,Barre Pilates   12-1pm,NBL,21-Jul-18,12:00:00,60,10
Classes,Better Living Team 2pm,SBP,09-Jul-18,14:00:00,25,10
Classes,Bodsculp Aero 10.30-11.30,BRP,04-Jul-18,10:30:00,35,10
Classes,Body Balance 11-12pm,SBP,27-Jul-18,11:00:00,35,10
Classes,Body Combat 7.00-8.00am,BRP,02-Jul-18,07:00:00,35,10
Classes,Body Combat 7.00-8.00am,BRP,16-Jul-18,07:00:00,35,10
Classes,Body Con 09.30-10.30am,TSC,09-Jul-18,09:30:00,24,10
Classes,Body Con 12.30 - 1.30pm,HXP,24-Jul-18,12:30:00,25,10
Classes,Body Cond 5.45-6.45pm,NBL,11-Jul-18,17:45:00,60,10
Classes,Body Cond 12.00-12.45pm,BRP,04-Jul-18,12:00:00,35,10
Classes,Body Conditioning 8-9pm,SBP,02-Jul-18,20:00:00,35,10
Classes,Circuits 5.30-6.30pm,TSC,23-Jul-18,17:30:00,50,10
Classes,Fusion 6.00 - 7.00pm,SBP,24-Jul-18,18:00:00,30,10
Classes,Gentle Keep Fit 2 -3.00pm,TSC,10-Jul-18,14:00:00,30,10
Classes,Gentle Keep Fit 11.10-12,HXP,26-Jul-18,11:10:00,27,10
Classes,H.I.I.T 7.00-8.00am,BRP,25-Jul-18,07:00:00,35,10
Classes,H.I.I.T. 6.25-7.25pm,HXP,25-Jul-18,18:25:00,25,10
Classes,Hatton Abc Box  10-11am,BRP,15-Jul-18,10:00:00,20,10
Classes,Hatton Abc Box  10-11am,BRP,22-Jul-18,10:00:00,20,10
Classes,Insanity 5:00-6:00pm,SBP,12-Jul-18,17:00:00,35,10
Classes,Jnr Gym Appoint 11-12,HXP,21-Jul-18,11:00:00,10,10
Classes,Leg Bum Tum 5.30-6.30pm,TSC,09-Jul-18,17:30:00,24,10
