Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,BRP,Aquafit 11am - 12,22-Oct-18,11:00:00,35,32
Classes,BRP,Aquafit 11am - 12,29-Oct-18,11:00:00,35,35
Classes,BRP,Aquatots 10.30-11am,01-Oct-18,10:30:00,10,8
Classes,BRP,Aquatots 10.30-11am,08-Oct-18,10:30:00,10,3
Classes,BRP,Aquatots 10.30-11am,15-Oct-18,10:30:00,10,5
Classes,BRP,Aquatots 10.30-11am,22-Oct-18,10:30:00,10,4
Classes,BRP,Aquatots 10.30-11am,29-Oct-18,10:30:00,10,5
Classes,BRP,Aquatots/baby 11.30-12.00,03-Oct-18,11:30:00,10,6
Classes,BRP,Aquatots/baby 11.30-12.00,10-Oct-18,11:30:00,10,4
Classes,BRP,Aquatots/baby 11.30-12.00,17-Oct-18,11:30:00,10,2
Classes,BRP,Aquatots/baby 11.30-12.00,24-Oct-18,11:30:00,10,3
Classes,BRP,Aquatots/baby 11.30-12.00,31-Oct-18,11:30:00,10,2
Classes,BRP,Body Attack 5.00-6.00pm,01-Oct-18,17:00:00,35,28
Classes,BRP,Body Attack 5.00-6.00pm,08-Oct-18,17:00:00,35,28
Classes,BRP,Body Attack 5.00-6.00pm,15-Oct-18,17:00:00,35,28
Classes,BRP,Body Attack 5.00-6.00pm,22-Oct-18,17:00:00,35,28
Classes,BRP,Body Attack 5.00-6.00pm,29-Oct-18,17:00:00,35,23
Classes,BRP,Body Attack 5.30 -6.30pm,03-Oct-18,17:30:00,35,29
Classes,BRP,Body Attack 5.30 -6.30pm,10-Oct-18,17:30:00,35,20
Classes,BRP,Body Attack 5.30 -6.30pm,17-Oct-18,17:30:00,35,21
Classes,BRP,Body Attack 5.30 -6.30pm,24-Oct-18,17:30:00,35,23
Classes,BRP,Body Attack 5.30 -6.30pm,31-Oct-18,17:30:00,35,16
Classes,BRP,Body Attack 8.00-9.00pm,04-Oct-18,20:00:00,35,27
Classes,BRP,Body Attack 8.00-9.00pm,11-Oct-18,20:00:00,35,33
Classes,BRP,Body Attack 8.00-9.00pm,18-Oct-18,20:00:00,35,26
Classes,BRP,Body Attack 8.00-9.00pm,25-Oct-18,20:00:00,35,30
Classes,BRP,Body Attack 9-10 Am,06-Oct-18,09:00:00,35,14
Classes,BRP,Body Attack 9-10 Am,13-Oct-18,09:00:00,35,29
Classes,BRP,Body Attack 9-10 Am,20-Oct-18,09:00:00,35,26
Classes,BRP,Body Attack 9-10 Am,27-Oct-18,09:00:00,35,26
Classes,BRP,Body Attack 10.00-11.00am,01-Oct-18,10:00:00,35,22
Classes,BRP,Body Attack 10.00-11.00am,08-Oct-18,10:00:00,35,24
Classes,BRP,Body Attack 10.00-11.00am,15-Oct-18,10:00:00,35,24
Classes,BRP,Body Attack 10.00-11.00am,22-Oct-18,10:00:00,35,19
Classes,BRP,Body Attack 10.00-11.00am,29-Oct-18,10:00:00,35,10
Classes,BRP,Body Combat 5-6pm,05-Oct-18,17:00:00,35,14
Classes,BRP,Body Combat 5-6pm,12-Oct-18,17:00:00,35,19
Classes,BRP,Body Combat 5-6pm,19-Oct-18,17:00:00,35,12
Classes,BRP,Body Combat 5-6pm,26-Oct-18,17:00:00,35,16
Classes,BRP,Body Combat 6.00-7.00pm,04-Oct-18,18:00:00,35,29
Classes,BRP,Body Combat 6.00-7.00pm,11-Oct-18,18:00:00,35,27
Classes,BRP,Body Combat 6.00-7.00pm,18-Oct-18,18:00:00,35,22
Classes,BRP,Body Combat 6.00-7.00pm,25-Oct-18,18:00:00,35,22
Classes,BRP,Body Combat 7.00-8.00am,01-Oct-18,07:00:00,35,7
Classes,BRP,Body Combat 7.00-8.00am,08-Oct-18,07:00:00,35,9
Classes,BRP,Body Combat 7.00-8.00am,15-Oct-18,07:00:00,35,10
Classes,BRP,Body Combat 7.00-8.00am,22-Oct-18,07:00:00,35,5
Classes,BRP,Body Combat 7.00-8.00am,29-Oct-18,07:00:00,35,7
Classes,BRP,Body Combat 7.00-8.00pm,01-Oct-18,19:00:00,35,33
Classes,BRP,Body Combat 7.00-8.00pm,08-Oct-18,19:00:00,35,28
Classes,BRP,Body Combat 7.00-8.00pm,15-Oct-18,19:00:00,35,33
Classes,BRP,Body Combat 7.00-8.00pm,22-Oct-18,19:00:00,35,30
Classes,BRP,Body Combat 7.00-8.00pm,29-Oct-18,19:00:00,35,31
Classes,BRP,Body Combat 9-10am,07-Oct-18,09:00:00,35,23
Classes,BRP,Body Combat 9-10am,14-Oct-18,09:00:00,35,28
Classes,BRP,Body Combat 9-10am,21-Oct-18,09:00:00,35,27
Classes,BRP,Body Combat 9-10am,28-Oct-18,09:00:00,35,27
Classes,BRP,Body Combat 10-11am,06-Oct-18,10:00:00,35,30
Classes,BRP,Body Combat 10-11am,13-Oct-18,10:00:00,35,29
Classes,BRP,Body Combat 10-11am,20-Oct-18,10:00:00,35,26
Classes,BRP,Body Combat 10-11am,27-Oct-18,10:00:00,35,30
Classes,BRP,Body Con 4.30-5.30pm,03-Oct-18,16:30:00,35,13
Classes,BRP,Body Con 4.30-5.30pm,10-Oct-18,16:30:00,35,16
Classes,BRP,Body Con 4.30-5.30pm,17-Oct-18,16:30:00,35,8
Classes,BRP,Body Con 4.30-5.30pm,24-Oct-18,16:30:00,35,13
Classes,BRP,Body Con 4.30-5.30pm,31-Oct-18,16:30:00,35,15
Classes,BRP,Body Con 6.30 - 7.30pm,02-Oct-18,18:30:00,35,25
Classes,BRP,Body Con 6.30 - 7.30pm,09-Oct-18,18:30:00,35,32
Classes,BRP,Body Con 6.30 - 7.30pm,16-Oct-18,18:30:00,35,26
Classes,BRP,Body Con 6.30 - 7.30pm,23-Oct-18,18:30:00,35,24
Classes,BRP,Body Con 6.30 - 7.30pm,30-Oct-18,18:30:00,35,27
Classes,BRP,Body Cond 8.00-9.00pm,01-Oct-18,20:00:00,35,31
Classes,BRP,Body Cond 8.00-9.00pm,08-Oct-18,20:00:00,35,35
Classes,BRP,Body Cond 8.00-9.00pm,15-Oct-18,20:00:00,35,28
Classes,BRP,Body Cond 8.00-9.00pm,22-Oct-18,20:00:00,35,32
Classes,BRP,Body Cond 8.00-9.00pm,29-Oct-18,20:00:00,35,29
Classes,BRP,Body Cond 11-12,06-Oct-18,11:00:00,35,33
Classes,BRP,Body Cond 11-12,13-Oct-18,11:00:00,35,30
Classes,BRP,Body Cond 11-12,20-Oct-18,11:00:00,35,25
Classes,BRP,Body Cond 11-12,27-Oct-18,11:00:00,35,24
Classes,BRP,Body Cond  11-12noon,01-Oct-18,11:00:00,35,13
Classes,BRP,Body Cond  11-12noon,08-Oct-18,11:00:00,35,18
Classes,BRP,Body Cond  11-12noon,15-Oct-18,11:00:00,35,18
Classes,BRP,Body Cond  11-12noon,22-Oct-18,11:00:00,35,13
Classes,BRP,Body Cond  11-12noon,29-Oct-18,11:00:00,35,15
Classes,BRP,Body Cond 12.00-12.45pm,03-Oct-18,12:00:00,35,12
Classes,BRP,Body Cond 12.00-12.45pm,10-Oct-18,12:00:00,35,6
Classes,BRP,Body Cond 12.00-12.45pm,17-Oct-18,12:00:00,35,16
Classes,BRP,Body Cond 12.00-12.45pm,24-Oct-18,12:00:00,35,9
Classes,BRP,Body Cond 12.00-12.45pm,31-Oct-18,12:00:00,35,8
Classes,BRP,Body Sculpt 10.30-11.30,03-Oct-18,10:30:00,35,10
Classes,BRP,Body Sculpt 10.30-11.30,10-Oct-18,10:30:00,35,8
Classes,BRP,Body Sculpt 10.30-11.30,17-Oct-18,10:30:00,35,5
Classes,BRP,Body Sculpt 10.30-11.30,24-Oct-18,10:30:00,35,12
Classes,BRP,Body Sculpt 10.30-11.30,31-Oct-18,10:30:00,35,7
Classes,BRP,Bodycombat 7-8pm,12-Oct-18,19:00:00,35,11
Classes,BRP,Bodycombat 7-8pm,19-Oct-18,19:00:00,35,5
Classes,BRP,Bodycombat 7-8pm,26-Oct-18,19:00:00,35,8
Classes,BRP,Fusion 5pm -6pm,04-Oct-18,17:00:00,35,23
Classes,BRP,Fusion 5pm -6pm,11-Oct-18,17:00:00,35,23
Classes,BRP,Fusion 5pm -6pm,18-Oct-18,17:00:00,35,19
Classes,BRP,Fusion 5pm -6pm,25-Oct-18,17:00:00,35,23
Classes,BRP,H.I.I.T 7.00-8.00am,03-Oct-18,07:00:00,35,10
Classes,BRP,H.I.I.T 7.00-8.00am,10-Oct-18,07:00:00,35,8
Classes,BRP,H.I.I.T 7.00-8.00am,17-Oct-18,07:00:00,35,9
Classes,BRP,H.I.I.T 7.00-8.00am,24-Oct-18,07:00:00,35,8
Classes,BRP,H.I.I.T 7.00-8.00am,31-Oct-18,07:00:00,35,8
Classes,BRP,H.I.T.T 6pm - 6.45pm,05-Oct-18,18:00:00,35,8
Classes,BRP,H.I.T.T 6pm - 6.45pm,12-Oct-18,18:00:00,35,4
Classes,BRP,H.I.T.T 6pm - 6.45pm,19-Oct-18,18:00:00,35,6
Classes,BRP,Hatton Abc Box  10-11am,07-Oct-18,10:00:00,20,19
Classes,BRP,Hatton Abc Box  10-11am,14-Oct-18,10:00:00,20,15
Classes,BRP,Hatton Abc Box  10-11am,21-Oct-18,10:00:00,20,17
Classes,BRP,Hatton Abc Box  10-11am,28-Oct-18,10:00:00,20,16
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,05-Oct-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,08-Oct-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,11-Oct-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,12-Oct-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,16-Oct-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,23-Oct-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,29-Oct-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,31-Oct-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 10.30-11.00am,07-Oct-18,10:30:00,2,1
Classes,BRP,Jnr Gym Ind 10.30-11.00am,14-Oct-18,10:30:00,2,1
Classes,BRP,Jnr Gym Ind 10.30-11.00am,21-Oct-18,10:30:00,2,1
Classes,BRP,Jnr Gym Ind 10.30-11.00am,28-Oct-18,10:30:00,2,2
Classes,BRP,Junior Gym 4.00-5.00pm,01-Oct-18,16:00:00,10,1
Classes,BRP,Junior Gym 4.00-5.00pm,12-Oct-18,16:00:00,10,2
Classes,BRP,Junior Gym 4.00-5.00pm,16-Oct-18,16:00:00,10,2
Classes,BRP,Junior Gym 4.00-5.00pm,23-Oct-18,16:00:00,10,1
Classes,BRP,Junior Gym 4.00-5.00pm,29-Oct-18,16:00:00,10,1
Classes,BRP,Junior Gym 11.00-12.00,07-Oct-18,11:00:00,10,2
Classes,BRP,Junior Gym 11.00-12.00,21-Oct-18,11:00:00,10,1
Classes,BRP,Legs Bums Tums 12.30-1.30,12-Oct-18,12:30:00,35,11
Classes,BRP,Legs Bums Tums 12.30-1.30,19-Oct-18,12:30:00,35,11
Classes,BRP,Legs Bums Tums 12.30-1.30,26-Oct-18,12:30:00,35,11
Classes,BRP,Mum And Baby Blt 10.15am,01-Oct-18,10:15:00,10,9
Classes,BRP,Mum And Baby Blt 10.15am,08-Oct-18,10:15:00,10,9
Classes,BRP,Mum And Baby Blt 10.15am,15-Oct-18,10:15:00,10,6
Classes,BRP,Mum And Baby Blt 10.15am,22-Oct-18,10:15:00,10,8
Classes,BRP,Mum And Baby Blt 10.15am,29-Oct-18,10:15:00,10,6
Classes,BRP,Nice N Easy 9.30-10.30am,03-Oct-18,09:30:00,35,13
Classes,BRP,Nice N Easy 9.30-10.30am,10-Oct-18,09:30:00,35,17
Classes,BRP,Nice N Easy 9.30-10.30am,17-Oct-18,09:30:00,35,18
Classes,BRP,Nice N Easy 9.30-10.30am,24-Oct-18,09:30:00,35,20
Classes,BRP,Nice N Easy 9.30-10.30am,31-Oct-18,09:30:00,35,17
Classes,BRP,Pilates 1.45-2.45pm,03-Oct-18,13:45:00,35,17
Classes,BRP,Pilates 1.45-2.45pm,10-Oct-18,13:45:00,35,24
Classes,BRP,Pilates 1.45-2.45pm,17-Oct-18,13:45:00,35,17
Classes,BRP,Pilates 1.45-2.45pm,24-Oct-18,13:45:00,35,18
Classes,BRP,Pilates 1.45-2.45pm,31-Oct-18,13:45:00,35,13
Classes,BRP,Pilates 7.30-8.30pm,03-Oct-18,19:30:00,35,24
Classes,BRP,Pilates 7.30-8.30pm,10-Oct-18,19:30:00,35,18
Classes,BRP,Pilates 7.30-8.30pm,17-Oct-18,19:30:00,35,21
Classes,BRP,Pilates 7.30-8.30pm,24-Oct-18,19:30:00,35,21
Classes,BRP,Pilates 7.30-8.30pm,31-Oct-18,19:30:00,35,11
Classes,BRP,Pilates 11.00-12.00 Noon,02-Oct-18,11:00:00,35,32
Classes,BRP,Pilates 11.00-12.00 Noon,09-Oct-18,11:00:00,35,34
Classes,BRP,Pilates 11.00-12.00 Noon,16-Oct-18,11:00:00,35,32
Classes,BRP,Pilates 11.00-12.00 Noon,23-Oct-18,11:00:00,35,32
Classes,BRP,Pilates 11.00-12.00 Noon,30-Oct-18,11:00:00,35,34
Classes,BRP,Pilates 12.15-1.15pm,01-Oct-18,12:15:00,35,21
Classes,BRP,Pilates 12.15-1.15pm,08-Oct-18,12:15:00,35,24
Classes,BRP,Pilates 12.15-1.15pm,15-Oct-18,12:15:00,35,16
Classes,BRP,Pilates 12.15-1.15pm,22-Oct-18,12:15:00,35,21
Classes,BRP,Pilates 12.15-1.15pm,29-Oct-18,12:15:00,35,22
Classes,BRP,Pure Stretch  11.00 12.00,07-Oct-18,11:00:00,35,28
Classes,BRP,Pure Stretch  11.00 12.00,14-Oct-18,11:00:00,35,30
Classes,BRP,Pure Stretch  11.00 12.00,21-Oct-18,11:00:00,35,25
Classes,BRP,Pure Stretch  11.00 12.00,28-Oct-18,11:00:00,35,22
Classes,BRP,Stretch And Tone 12-1pm,02-Oct-18,12:00:00,35,15
Classes,BRP,Stretch And Tone 12-1pm,09-Oct-18,12:00:00,35,11
Classes,BRP,Stretch And Tone 12-1pm,16-Oct-18,12:00:00,35,10
Classes,BRP,Stretch And Tone 12-1pm,23-Oct-18,12:00:00,35,8
Classes,BRP,Stretch And Tone 12-1pm,30-Oct-18,12:00:00,35,13
Classes,BRP,Strokeskills 7.15-8.15pm,05-Oct-18,19:15:00,10,5
Classes,BRP,Strokeskills 7.15-8.15pm,12-Oct-18,19:15:00,10,3
Classes,BRP,Strokeskills 7.15-8.15pm,19-Oct-18,19:15:00,10,3
Classes,BRP,Strokeskills 7.15-8.15pm,26-Oct-18,19:15:00,10,6
Classes,BRP,Strokeskills 7pm -8pm,03-Oct-18,19:00:00,10,10
Classes,BRP,Strokeskills 7pm -8pm,10-Oct-18,19:00:00,10,9
Classes,BRP,Strokeskills 7pm -8pm,17-Oct-18,19:00:00,10,10
Classes,BRP,Strokeskills 7pm -8pm,24-Oct-18,19:00:00,10,7
Classes,BRP,Strokeskills 7pm -8pm,31-Oct-18,19:00:00,10,7
Classes,BRP,Swimfit 7am-8am,02-Oct-18,07:00:00,15,8
Classes,BRP,Swimfit 7am-8am,09-Oct-18,07:00:00,15,9
Classes,BRP,Swimfit 7am-8am,16-Oct-18,07:00:00,15,10
Classes,BRP,Swimfit 7am-8am,23-Oct-18,07:00:00,15,8
Classes,BRP,Swimfit 7am-8am,30-Oct-18,07:00:00,15,4
Classes,BRP,Swimfit  8pm - 9pm,03-Oct-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,10-Oct-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,17-Oct-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,24-Oct-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,31-Oct-18,20:00:00,10,9
Classes,BRP,Yogalates  6.30-7.30pm,03-Oct-18,18:30:00,35,28
Classes,BRP,Yogalates  6.30-7.30pm,10-Oct-18,18:30:00,35,32
Classes,BRP,Yogalates  6.30-7.30pm,17-Oct-18,18:30:00,35,29
Classes,BRP,Yogalates  6.30-7.30pm,24-Oct-18,18:30:00,35,29
Classes,BRP,Yogalates  6.30-7.30pm,31-Oct-18,18:30:00,35,18
Classes,BRP,Yogalates 7.00-8.00pm,04-Oct-18,19:00:00,35,32
Classes,BRP,Yogalates 7.00-8.00pm,11-Oct-18,19:00:00,35,29
Classes,BRP,Yogalates 7.00-8.00pm,18-Oct-18,19:00:00,35,34
Classes,BRP,Yogalates 7.00-8.00pm,25-Oct-18,19:00:00,35,30
Classes,BRP,Yogalates 10.30am,12-Oct-18,10:30:00,35,24
Classes,BRP,Yogalates 10.30am,19-Oct-18,10:30:00,35,21
Classes,BRP,Yogalates 10.30am,26-Oct-18,10:30:00,35,21
Classes,BRP,Yogalates 11.00-12.00,04-Oct-18,11:00:00,35,21
Classes,BRP,Yogalates 11.00-12.00,11-Oct-18,11:00:00,35,16
Classes,BRP,Yogalates 11.00-12.00,18-Oct-18,11:00:00,35,16
Classes,BRP,Yogalates 11.00-12.00,25-Oct-18,11:00:00,35,18
Classes,BRP,Zumba  5.30 - 6.30pm,02-Oct-18,17:30:00,35,21
Classes,BRP,Zumba  5.30 - 6.30pm,09-Oct-18,17:30:00,35,23
Classes,BRP,Zumba  5.30 - 6.30pm,16-Oct-18,17:30:00,35,27
Classes,BRP,Zumba  5.30 - 6.30pm,23-Oct-18,17:30:00,35,20
Classes,BRP,Zumba  5.30 - 6.30pm,30-Oct-18,17:30:00,35,24
Classes,BRP,Zumba 12.45-1.45pm,03-Oct-18,12:45:00,35,18
Classes,BRP,Zumba 12.45-1.45pm,10-Oct-18,12:45:00,35,21
Classes,BRP,Zumba 12.45-1.45pm,17-Oct-18,12:45:00,35,21
Classes,BRP,Zumba 12.45-1.45pm,24-Oct-18,12:45:00,35,15
Classes,BRP,Zumba 12.45-1.45pm,31-Oct-18,12:45:00,35,17
Classes,HXP,20.20.20  2.45 -3.45pm,07-Oct-18,14:45:00,35,8
Classes,HXP,20.20.20  2.45 -3.45pm,14-Oct-18,14:45:00,35,16
Classes,HXP,20.20.20  2.45 -3.45pm,21-Oct-18,14:45:00,35,5
Classes,HXP,20.20.20  2.45 -3.45pm,28-Oct-18,14:45:00,35,9
Classes,HXP,Aqua Fit 4pm - 5pm,07-Oct-18,16:00:00,25,13
Classes,HXP,Aqua Fit 4pm - 5pm,14-Oct-18,16:00:00,25,13
Classes,HXP,Aqua Fit 4pm - 5pm,21-Oct-18,16:00:00,25,18
Classes,HXP,Aqua Fit 4pm - 5pm,28-Oct-18,16:00:00,25,18
Classes,HXP,Aqua Fit 11.45 -12.45pm,26-Oct-18,11:45:00,25,14
Classes,HXP,Aqua Fit 12.15 - 1.00pm,01-Oct-18,12:15:00,25,22
Classes,HXP,Aqua Fit 12.15 - 1.00pm,08-Oct-18,12:15:00,25,15
Classes,HXP,Aqua Fit 12.15 - 1.00pm,15-Oct-18,12:15:00,25,18
Classes,HXP,Aqua Fit 12.15 - 1.00pm,22-Oct-18,12:15:00,25,21
Classes,HXP,Aqua Fit 12.15 - 1.00pm,29-Oct-18,12:15:00,25,15
Classes,HXP,Aqua Fit 12.15 -13.15,04-Oct-18,12:15:00,25,17
Classes,HXP,Aqua Fit 12.15 -13.15,11-Oct-18,12:15:00,25,17
Classes,HXP,Aqua Fit 12.15 -13.15,18-Oct-18,12:15:00,25,19
Classes,HXP,Aqua Fit 12.15 -13.15,25-Oct-18,12:15:00,25,17
Classes,HXP,Aqua Fit 12.15 Pm,05-Oct-18,12:15:00,25,17
Classes,HXP,Aqua Fit 12.15 Pm,12-Oct-18,12:15:00,25,10
Classes,HXP,Aqua Fit 12.15 Pm,19-Oct-18,12:15:00,25,14
Classes,HXP,Aquafit 7.00-8.00pm,02-Oct-18,19:00:00,20,13
Classes,HXP,Aquafit 7.00-8.00pm,09-Oct-18,19:00:00,20,20
Classes,HXP,Aquafit 7.00-8.00pm,16-Oct-18,19:00:00,20,20
Classes,HXP,Aquafit 7.00-8.00pm,23-Oct-18,19:00:00,20,20
Classes,HXP,Aquafit 7.00-8.00pm,30-Oct-18,19:00:00,20,15
Classes,HXP,Body Con 10.00 -11.00am,02-Oct-18,10:00:00,25,21
Classes,HXP,Body Con 10.00 -11.00am,09-Oct-18,10:00:00,25,22
Classes,HXP,Body Con 10.00 -11.00am,16-Oct-18,10:00:00,25,22
Classes,HXP,Body Con 10.00 -11.00am,23-Oct-18,10:00:00,25,17
Classes,HXP,Body Con 10.00 -11.00am,30-Oct-18,10:00:00,25,20
Classes,HXP,Body Con   11am -12noon,06-Oct-18,11:00:00,25,12
Classes,HXP,Body Con   11am -12noon,13-Oct-18,11:00:00,25,7
Classes,HXP,Body Con   11am -12noon,20-Oct-18,11:00:00,25,13
Classes,HXP,Body Con   11am -12noon,27-Oct-18,11:00:00,25,15
Classes,HXP,Body Con 12.30 - 1.30pm,02-Oct-18,12:30:00,25,10
Classes,HXP,Body Con 12.30 - 1.30pm,09-Oct-18,12:30:00,25,9
Classes,HXP,Body Con 12.30 - 1.30pm,16-Oct-18,12:30:00,25,10
Classes,HXP,Body Con 12.30 - 1.30pm,23-Oct-18,12:30:00,25,15
Classes,HXP,Body Con 12.30 - 1.30pm,30-Oct-18,12:30:00,25,11
Classes,HXP,Body Cond  3.50-4.50pm,07-Oct-18,15:50:00,35,3
Classes,HXP,Body Cond  3.50-4.50pm,14-Oct-18,15:50:00,35,13
Classes,HXP,Body Cond  3.50-4.50pm,21-Oct-18,15:50:00,35,5
Classes,HXP,Body Cond  3.50-4.50pm,28-Oct-18,15:50:00,35,7
Classes,HXP,Body Cond 7.30-8.30pm,01-Oct-18,19:30:00,25,22
Classes,HXP,Body Cond 7.30-8.30pm,03-Oct-18,19:30:00,25,16
Classes,HXP,Body Cond 7.30-8.30pm,08-Oct-18,19:30:00,25,19
Classes,HXP,Body Cond 7.30-8.30pm,10-Oct-18,19:30:00,25,12
