POLLING_LETTERS,POLLING_DISTRICT_NAME,WARD,ELECTORATE,AREA,ADDRESS,Eastings,Northings
CA,Upper Edge,Elland,815,0.65,"Rastrick Fire Station, Clough Lane, Rastrick, HD6 3QH",413064.1447,420763.0501
CB,Westgate,Elland,1595,1.9,"Bethesda Methodist Church, Victoria Road, Elland, HX5 0AB",410716.1228,421759.7846
CC,Elland central,Elland,1863,2.08,"Southgate Methodist Sunday School, Langdale Street, Elland, HX5 0JL",411633.9761,420384.4718
CD,Savile Road,Elland,1275,0.23,"All Saints Church, Savile Road, Elland, HX5 0JF",410622.5413,420460.0894
CE,Old Earth,Elland,1640,2.15,"Huddersfield Amateur FC, Old Earth, Lower Edge Road, Elland, HX5 9ES",412111.45,421534.7863
CF,Ainley Top,Elland,405,0.37,"Cedar Court Hotel, Lindley Moor Road, Ainley Top, Huddersfield, HD3 3RH",411358.3016,419487.2372
CG,Brooksbank,Elland,1103,1.91,"The�Baines Hall, Elland Cricket Club, Hullen Edge Road, Elland, HX5 0QY",410015.7879,420148.2188
DA,Greetland,Greetland and Stainland,1850,3.72,"Greetland Community And Sports Centre, The Main Hall, Rochdale Road, Greetland, HX4 8JG",407623.8683,421663.3626
DB,West Vale,Greetland and Stainland,1556,1.05,"West Vale Academy, Stainland Road, West Vale, Halifax, HX4 8LS",409516.5471,421378.0291
DC,Holywell Green,Greetland and Stainland,1592,3.22,"Stainland & Holywell Green United Reformed Church, Stainland Road, Holywell Green, Halifax, HX4 9AJ",408892.3607,419581.5783
DD,Stainland,Greetland and Stainland,1038,2.35,"1885 The Venue, The Recreation Ground, Stainland, HX4 9HF",407312.574,419287.3458
DE,Sowood,Greetland and Stainland,679,3.46,"Sowood Community Centre, Stainland Road, Sowood, Halifax, HX4 9HY",407471.4501,417918.9726
DF,Norland,Greetland and Stainland,519,4.19,"St Luke's Church, Berry Moor Road, Norland, Sowerby Bridge, HX6 3RN",406204.3377,422366.9621
DG,Sunnybank,Greetland and Stainland,1165,1.2,"Sunnybank School Annexe, Greetland Academy, Saddleworth Road, Greetland, Halifax, HX4 8LZ",408022.372,420887.7023
EA,Leeds Road,Hipperholme and Lightcliffe,1823,1.81,"Christ Church Centre,  Leeds Road, Lightcliffe, Halifax, HX3 8NU",413267.8399,425710.2492
EB,Hipperholme,Hipperholme and Lightcliffe,1814,2.87,"Christ Church (Hipperholme Site), Brighouse Road, Hipperholme, Halifax, HX3 8AA",412257.7706,426031.2687
EC,Norwood Green,Hipperholme and Lightcliffe,430,1.04,"Norwood Green Village Hall, Village Street, Norwood Green, Halifax, HX3 8QG.",413948.605,426933.8097
ED,Lightcliffe,Hipperholme and Lightcliffe,1641,1.09,"St Matthews Church, Wakefield Road, Lightcliffe, Halifax, HX3 8TH",414078.1646,425203.4965
EE,St Chad's,Hipperholme and Lightcliffe,1370,0.76,"Crow Nest Golf Course Club House, Coach Road, Hove Edge, Brighouse, HD6 2LN",412892.9798,424641.7626
EF,Bailiff Bridge,Hipperholme and Lightcliffe,1989,2.99,"Bailiff Bridge Community Centre, Victoria Road, Brighouse, HD6 4DX",415425.9518,425075.5182
FA,Mixenden,Illingworth and Mixenden,1244,3.21,"Mixenden Activity Centre, Mixenden Library, Clough Lane, Mixenden, HX2 8SH",405558.095,429419.5523
FB,Ash Tree,Illingworth and Mixenden,827,0.42,"Holy Nativity Church, Sunnybank Road, Mixenden Halifax, HX2 8RX",406446.3561,427997.9633
FC,Bradshaw,Illingworth and Mixenden,2675,8.14,"St Johns Parish Centre, Pavement Lane, Bradshaw, Halifax, HX2 9JJ",406409.3758,430861.2295
FD,Whitehill,Illingworth and Mixenden,2019,1.09,"Illingworth St Marys Cricket Club, The Ainleys, Alloe Field View, Halifax, HX2 9EP",407747.8601,428635.7536
FE,Abbey Park,Illingworth and Mixenden,1162,1.82,"Illingworth Moor Methodist Church, Keighley Road, Illingworth, Halifax, HX2 9LL",406571.8697,429594.4663
FF,Holmfield,Illingworth and Mixenden,1035,0.53,"Beechwood Library, Beechwood Road, Holmfield, Halifax, HX2 9BU",408034.1277,428165.1684
GA,Wainstalls,Luddendenfoot,430,9.08,"Wainstalls Sports & Social Club, Wainstalls Road, Halifax, HX2 7TE",403693.1902,429582.3831
GB,Luddenden,Luddendenfoot,1044,2.72,"St Marys Church, High Street, Luddenden, Halifax, HX2 6PX",404391.8463,426705.9365
GC,Luddendenfoot,Luddendenfoot,1147,1.39,"Luddenden C of E School, Dene View, Luddendenfoot, Halifax, HX2 6PB",403492.2157,425004.0676
GD,Warley Wood,Luddendenfoot,753,1.78,"Luddendenfoot Academy, Burnley Road, Luddendenfoot, Halifax, HX2 6AU",404561.302,424595.7589
GE,Midgley,Luddendenfoot,369,2.44,"Midgley Community Room, 4B Towngate, Midgley, Luddendenfoot, HX2 6UE",403118.0856,426925.7503
GF,Boulderclough,Luddendenfoot,315,3.02,"Steep Lane Baptist Sunday School, Steep Lane, Sowerby, Sowerby Bridge, HX6 1PE",402766.0929,423686.3055
GG,Scout Road,Luddendenfoot,945,4.76,"Parish Hall, St Michael's Church Hall. Church Street, Mytholmroyd, HX7 5DS",401155.978,425290.7308
GH,Cragg Vale,Luddendenfoot,487,17.62,"St John the Baptist in the Wilderness Church Room,Church Bank Lane,Cragg Vale,Hebden Bridge,HX7 5TA",399201.469,422672.0408
GJ,Caldene,Luddendenfoot,1203,1.3,"Mytholmroyd Community and Leisure Centre, Caldene Avenue, Mytholmroyd, Hebden Bridge, HX7 5AF",400443.9389,426240.8206
GK,White Lee,Luddendenfoot,1365,2.38,"St Michael's  Parish Hall, Church Street, Mytholmroyd, Hebden Bridge, HX7 5DS",401921.3454,426681.1022
HA,Northowram Green,Northowram and Shelf,1796,2.95,"Northowram Methodist Church, Northowram Green, Northowram, Halifax, HX3 7JE",410664.5044,427840.5325
HB,Back Clough,Northowram and Shelf,1930,1.73,"Northowram Methodist Church, Northowram Green, Northowram, Halifax, HX3 7JE",411219.3069,426536.0376
HC,Claremount,Northowram and Shelf,1486,3.6,"Belgrave Social Club, Claremount Road, Claremount, Halifax, HX3 6AW",409669.4265,426808.4808
HD,Shelf,Northowram and Shelf,1967,3.12,"The Stone Chair Variety Club, Brighouse & Denholmegate Road, Shelf, Halifax, HX3 7LB",412036.8205,428165.9547
HE,Witchfield Hill,Northowram and Shelf,1934,2.15,"Bethel Chapel, Carr House Road, Shelf, HX3 7RS",412733.9639,428827.2855
JA,Ovenden,Ovenden,1337,0.31,"New Beginnings Christian Centre, Nursery Lane, Ovenden, Halifax, HX3 5SX",407821.2684,427004.8321
JB,Lee Mount,Ovenden,2078,0.48,"Lee Mount Baptist Church, Melbourne Street, Lee Mount, Halifax, HX3 5BQ",408185.8696,426707.1252
JC,Deanfield,Ovenden,2364,1.07,"St Malachy RC Church, Nursery Lane, Ovenden, HX3 5NS",407059.4254,427503.1661
JD,Moorside,Ovenden,1225,0.86,"Halifax RUFC, Ovenden Park, Keighley Road, Halifax, HX2 8AR",408079.8026,427607.7391
JE,The Hebble,Ovenden,1462,0.68,"St George's Hall,�St George's Road, Lee Mount, Halifax, HX3 5BU",407826.3665,426303.6343
KA,Parkinson Lane,Park,1533,0.22,"St Pauls Church Parish Room, Queens Road, Halifax, HX1 3NU",408146.3868,424686.2532
KB,People's Park,Park,1235,0.34,"The Kings Centre, Park Road, Halifax, HX1 2TS",408440.8972,425014.1388
KC,King Cross,Park,1057,0.2,"King Cross Library, 151 Haugh Shaw Road, KIng Cross, Halifax, HX1 3BG",407813.204,424530.7034
KD,Warley Road,Park,2143,0.4,"St Hildas Church, Gibraltar Road, Halifax, HX1 4HE",407383.2345,424697.7499
KE,St John's,Park,957,0.16,"St Augustines Centre, Hanson Lane, Halifax, HX1 5PG",408291.8701,425421.5915
KF,Beech Hill,Park,666,0.36,"Beech Hill  School, Mount Pleasant Avenue, Halifax, HX1 5TN",408676.8989,425573.3934
KG,Queens,Park,1817,0.53,"Queens Road Neighbourhood Centre, Queens Road, Halifax, HX1 4NE",407875.0585,425512.2777
LA,Carr Green,Rastrick,1397,0.91,"Rastrick Bowling and Social Club, Toothill Bank, Rastrick, Brighouse, HD6 3EZ",414005.6372,421134.2288
LB,Woodhouse,Rastrick,1746,1.51,"Woodhouse Primary School, Daisy Road, Rastrick, Brighouse, HD6 3SX",415130.9786,421747.0899
LC,Rastrick,Rastrick,1654,0.54,"St John's Church Hall, St John Street, Rastrick, HD6 1HN",414380.4576,422011.6847
LD,Longroyde,Rastrick,1917,0.9,"St Matthews Parish Centre, Church Street, Rastrick, HD6 3NF",413750.8916,422327.1703
LE,Field Lane,Rastrick,1628,0.61,"Arncliffe Community Centre, Arncliffe Crescent, Rastrick, Brighouse, HD6 3LQ",413242.7278,421667.0042
MA,Mill Bank,Ryburn,355,3.24,"Cottonstones Social Centre, St Marys Church, Deep Lane, Cotton Stones, Sowerby Bridge, HX6 3EU",402443.7995,421953.4322
MB,Sowerby,Ryburn,1318,2.27,"St Peter's Community Centre, St Peters Avenue, Sowerby, Sowerby Bridge, HX6 1HB",403896.7179,423028.2269
MC,White Windows,Ryburn,969,0.29,"Sacred Heart Catholic Primary School, St Peter's Avenue, Sowerby, HX6 1BL",405056.8251,423181.9545
MD,Triangle,Ryburn,520,1.22,"Triangle CE Primary School, Butterworth Lane, Triangle, Sowerby Bridge, HX6 3NJ",404632.9372,422351.4012
ME,Barkisland,Ryburn,1345,9.54,"Christ Church Barkisland, Scammonden Road, Barkisland, Halifax, HX4 0AF",405560.9041,418946.939
MF,Ripponden,Ryburn,1681,2.32,"St Bartholomew's Church, Old Bank, Ripponden, HX6 4DG",404062.4971,420259.9191
MG,Rishworth,Ryburn,873,27.6,"St John's CE (VA) School , Godly Lane, Rishworth, Sowerby Bridge, HX6 4QR",400795.1981,416476.6257
MH,Stones,Ryburn,576,0.98,"Stones Methodist Church, Rochdale Road, Ripponden, Sowerby Bridge, HX6 4LA",401688.1831,418846.8638
MJ,Soyland,Ryburn,1050,10.5,"St Bartholomew's Church , Old Bank , Ripponden, HX6 4DG",399929.2886,419562.7343
MK,Lighthazels,Ryburn,259,3.69,"Cottonstones Social Centre, St Marys Church, Deep Lane, Cotton Stones, Sowerby Bridge, HX6 3EU",402338.0991,420822.9351
NA,Manor Heath,Skircoat,1772,0.53,"Heath United Reformed Sunday School, Manor Drive. Halifax, HX3 0DW",409011.237,423850.6638
NB,Stafford,Skircoat,1272,0.51,"The Moore Hall, St Andrews Methodist Church. Huddersfield Road. Halifax, HX3 0AT",409517.3367,423582.818
NC,Skircoat Green,Skircoat,2064,0.8,"All Saints Parish Hall, Godfrey Road, Halifax, HX3 0SX",409154.2778,422966.2351
ND,Copley,Skircoat,1038,0.81,"Old Rishworthians RUFC, Copley Lane, Halifax, HX3 0UG",408552.3135,422724.4383
NE,Well Head,Skircoat,1657,0.43,"Holy Trinity CE Academy, Savile Park Road, Halifax, HX1 2ES",408828.9357,424529.9554
NF,Savile Park,Skircoat,1753,0.59,"St Judes Church Hall, Free School Lane. Halifax, HX1 2XE",408429.3394,423912.9577
PA,Willowfield,Sowerby Bridge,2206,0.55,"Bairstow Mount Community Centre Bairstow Mount, Sowerby Bridge, HX6 2SX",406634.1505,424344.3796
PB,Pye Nest,Sowerby Bridge,1856,0.84,"Sacred Heart and St Patrick's Parish Hall, Bolton Brow, Sowerby Bridge, HX6 2BA",407167.8089,423740.9595
PC,Sowerby Bridge North,Sowerby Bridge,1961,0.49,"Hill Crest Bowling Club, Langton Street, Sowerby Bridge, HX6 2EX",405906.6869,424163.1047
PD,Sowerby Bridge Central,Sowerby Bridge,950,0.3,"St Pauls Methodist Church, Tower Hill, Sowerby Bridge, HX6 2EQ",405925.8824,423732.8879
PE,Quarry Hill,Sowerby Bridge,936,0.78,"Elim Church, Ryburn Street, Sowerby Bridge, HX6 3AZ",405638.5853,423400.0126
PF,Spring Edge,Sowerby Bridge,749,0.61,"Halifax Fire Station, The Community Room, King Cross, Halifax, HX1 3JF",407825.4813,423779.2299
QA,Todmorden Central No 1,Todmorden,694,0.22,"Town Hall, Halifax Road, Todmorden, OL14 5AA",393776.0113,424192.9785
QB,Todmorden Central No 2,Todmorden,1575,0.36,"Todmorden Learning Centre and Community Hub, Todmorden College, Burnley Road, Todmorden, OL14 7BX",393510.9222,424518.6346
QC,Cornholme,Todmorden,989,4.29,"Vale Baptist Church, Burnley Road, Cornholme, Todmorden, OL14 8JY",391598.7885,426361.5621
QD,Portsmouth,Todmorden,715,3.16,"Old Library Community Hub for Cornholme & Portsmouth,1 Park Side Road, Cornholme, Todmorden,OL14 8QA",389971.26,425593.7253
QE,Langfield,Todmorden,1266,11.01,"Town Hall, Halifax Road, Todmorden, OL14 5AA",391305.873,423477.9974
QF,Stansfield,Todmorden,1239,4.2,"Ferney Lee Primary School, Ferney Lee Road. Todmorden, OL14 5NR",393544.5331,425944.4466
QG,Centre Vale,Todmorden,622,1.25,"Fielden Centre, Ewood Lane, Todmorden, OL14 7DD",392644.6755,424847.8169
QH,Walsden St Peter's,Todmorden,1033,5.04,"Walsden Cricket Club, Scott Street, Walsden, Todmorden, OL14 7SX",392905.0162,421942.0757
QJ,Walsden South,Todmorden,979,8.12,"Walsden Cricket Club, Scott Street. Walsden, Todmorden, OL14 7SX",393521.7367,420666.5709
RA,Town Northern,Town,463,0.42,"Albion Court Community Room, Albion Court, Halifax, HX1 1YN",409345.2221,425372.128
RB,Town Central,Town,706,0.63,"Oddfellows Club, Unity House, 3 Coleridge Street, Halifax, HX1 2JF",409458.6164,424817.416
RC,Boothtown,Town,2553,0.94,"Boothtown Methodist Church Hall, Boothtown, Halifax, HX3 6EU",408927.0682,426327.2451
RD,Southowram,Town,2423,4.44,"Childrens Centre, Withinfields Primary School, Southowram, Halifax, HX3 9QJ",411260.6249,424093.9111
RE,Siddal,Town,1675,1.56,"Siddal Ex-Servicemens Club Siddal Lane, Siddal, Halifax, HX3 9JS",410221.663,422694.0377
RF,Whitegate,Town,1109,0.85,"St Mark's Church Vestry, Whitegate Road. Siddal, HX3 9AD",410013.2532,424157.5041
SA,Clay Pits,Warley,1391,0.23,"Pellon Baptist Sunday School, Spring Hall Lane, Pellon, Halifax, HX1 4UA",407536.2873,425502.4576
SB,Ling Bob,Warley,1483,0.73,"St Columbas Church Hall, Highroad Well Lane, Halifax, HX2 0QF",406548.422,425941.1432
SC,Highroad Well,Warley,1570,0.59,"New Hope United Reform Church, Warley Road, Highroad Well, Halifax, HX2 0AD",406891.5111,425145.8075
SD,Warley Town,Warley,508,1.83,"Halifax Vandals RUFC, Warley Town Lane, Warley, Halifax, HX2 7SL",405471.0031,425185.8705
SE,Pellon,Warley,914,0.41,"Pellon Baptist Sunday School, Spring Hall Lane, Pellon, Halifax, HX1 4UA",407254.2124,425958.826
SF,Mount Tabor,Warley,918,2.36,"Mount Tabor Methodist Sunday School, Mount Tabor, Halifax, HX2 0UP",405830.3197,427134.847
SG,Norton Tower,Warley,1720,0.44,"Grace Baptist Church, Roils Head Road, Norton Tower, Halifax, HX2 0LH",406065.8005,425379.2116
SH,Ovenden Wood,Warley,595,0.46,"Long Can Hall , Ovenden Wood Road, Halifax, HX2 0TQ",406594.0382,426673.445
