A,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 2016,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201600,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201601,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201602,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201603,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201604,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201605,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201606,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201607
2007,Dean Field Community Primary School,LA Maintained,210,<5,0.952380952380953,<5,0.476190476190476,33,15.7142857142857
3318,"Elland CE (VA) J, I & N School",LA Maintained,218,<5,0.458715596330275,<5,0.917431192660551,29,13.302752293578
2003,Ferney Lee Primary School,LA Maintained,202,<5,0.495049504950495,<5,0.99009900990099,50,24.7524752475248
2000,Field Lane Primary School,Academy,139,<5,0.719424460431655,0,0,38,27.3381294964029
3319,Hebden Royd CE (VA) Primary School,LA Maintained,151,<5,1.32450331125828,<5,0.662251655629139,9,5.96026490066225
2058,"Heptonstall J, I & N School",LA Maintained,110,<5,1.81818181818182,<5,0.909090909090909,<5,2.72727272727273
7010,Highbury School,LA Maintained,72,34,47.2222222222222,37,51.3888888888889,<5,1.38888888888889
3331,Holy Trinity Primary School (COEA),Academy,414,<5,0.483091787439614,<5,0.241545893719807,28,6.76328502415459
2050,Holywell Green Primary School,LA Maintained,233,<5,0.429184549356223,0,0,28,12.0171673819742
2010,Lee Mount Primary School,LA Maintained,376,0,0,<5,0.531914893617021,60,15.9574468085106
5204,Lightcliffe CE (VA) Primary School,LA Maintained,421,<5,0.237529691211401,<5,0.237529691211401,25,5.93824228028504
2033,"Ling Bob J, I & N School",LA Maintained,350,6,1.71428571428571,<5,1.14285714285714,67,19.1428571428571
5207,Longroyde Primary School,LA Maintained,385,<5,0.519480519480519,<5,0.25974025974026,53,13.7662337662338
3014,Luddenden CE School,LA Maintained,196,<5,0.510204081632653,<5,1.53061224489796,13,6.63265306122449
2064,Luddendenfoot Academy,Academy,152,0,0,<5,1.31578947368421,19,12.5
2065,Midgley School,LA Maintained,100,<5,<5,0,0,10,10
3332,Moorside Community Primary School,LA Maintained,261,<5,0.766283524904215,5,1.91570881226054,41,15.7088122605364
2002,Mount Pellon Primary Academy,Academy,517,<5,0.193423597678917,<5,0.773694390715667,105,20.3094777562863
2066,New Road Primary School,LA Maintained,135,0,0,0,0,9,6.66666666666667
3010,Norland CE (VC) J & I School,LA Maintained,95,0,0,0,0,6,6.31578947368421
2015,Northowram Primary School,LA Maintained,472,<5,0.211864406779661,7,1.48305084745763,21,4.44915254237288
2083,Old Earth School,Academy,457,<5,0.218818380743983,<5,0.87527352297593,53,11.5973741794311
2075,Old Town Primary School,LA Maintained,102,<5,1.96078431372549,<5,1.96078431372549,11,10.7843137254902
2017,Parkinson Lane Community Primary School,LA Maintained,543,<5,0.184162062615101,<5,0.368324125230203,121,22.2836095764273
2001,"Rawson J, I & N School",LA Maintained,380,<5,0.263157894736842,6,1.57894736842105,51,13.4210526315789
2061,Ripponden J & I School,LA Maintained,221,0,0,<5,0.452488687782806,32,14.4796380090498
2082,Riverside Junior School,LA Maintained,155,0,0,<5,1.29032258064516,10,6.45161290322581
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,191,0,0,0,0,27,14.1361256544503
2021,Salterhebble J & I School,LA Maintained,206,<5,0.485436893203883,<5,0.485436893203883,21,10.1941747572816
5200,Salterlee Academy Trust,Academy,100,0,0,<5,<5,6,6
2009,Savile Park Primary School,LA Maintained,281,6,2.13523131672598,6,2.13523131672598,19,6.76156583629893
2056,Scout Road Academy,Academy,96,0,0,0,0,14,14.5833333333333
2073,Shade Primary School,LA Maintained,220,<5,0.454545454545455,<5,0.454545454545455,22,10
2060,Shelf J & I School,LA Maintained,312,<5,0.320512820512821,0,0,21,6.73076923076923
2094,Siddal Primary School,Academy,253,<5,0.395256916996047,0,0,42,16.600790513834
2095,Sowerby Village CE (VC) Primary School,LA Maintained,161,<5,1.24223602484472,0,0,19,11.8012422360248
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,168,<5,0.595238095238095,<5,0.595238095238095,37,22.0238095238095
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,242,<5,0.413223140495868,<5,0.413223140495868,50,20.6611570247934
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,182,<5,0.54945054945055,<5,0.54945054945055,23,12.6373626373626
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5,0.476190476190476,<5,0.952380952380953,11,5.23809523809524
5203,"St John's (CE) Primary Academy, Clifton",Academy,208,<5,1.44230769230769,0,0,33,15.8653846153846
3322,St John's CE Primary School (Rishworth),Academy,135,0,0,0,0,10,7.40740740740741
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,226,<5,1.32743362831858,<5,0.442477876106195,14,6.19469026548673
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,189,0,0,<5,1.58730158730159,13,6.87830687830688
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,131,<5,0.763358778625954,0,0,18,13.7404580152672
3306,St Malachy's Catholic Primary School,Academy,194,<5,0.515463917525773,<5,1.03092783505155,25,12.8865979381443
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,294,<5,1.02040816326531,0,0,21,7.14285714285714
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,103,0,0,0,0,9,8.7378640776699
5202,St Michael & All Angels CE Primary School,LA Maintained,201,0,0,<5,0.497512437810945,21,10.4477611940299
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,130,0,0,<5,0.769230769230769,20,15.3846153846154
2057,Stubbings Infant School,LA Maintained,78,0,0,<5,1.28205128205128,5,6.41025641025641
2049,The Greetland Academy,Academy,417,<5,0.239808153477218,<5,0.479616306954436,14,3.35731414868106
4035,The Halifax Academy,Academy,120,0,0,<5,1.66666666666667,9,7.5
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,226,<5,0.442477876106195,0,0,28,12.3893805309735
3013,Triangle CE (VC) Primary School,LA Maintained,189,0,0,<5,1.05820105820106,9,4.76190476190476
2067,Tuel Lane Infant School,LA Maintained,140,0,0,0,0,14,10
2027,Wainstalls School,Academy,170,0,0,0,0,15,8.82352941176471
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,169,0,0,<5,0.591715976331361,21,12.4260355029586
2028,Warley Road Primary School,LA Maintained,617,<5,0.648298217179903,7,1.13452188006483,123,19.935170178282
2030,Warley Town School,LA Maintained,136,<5,0.735294117647059,0,0,17,12.5
5205,West Vale Primary School,LA Maintained,173,<5,0.578034682080925,<5,0.578034682080925,<5,2.3121387283237
2031,Whitehill Community Academy,Academy,659,<5,0.151745068285281,<5,0.455235204855842,175,26.5553869499241
2046,Withinfields Primary School,LA Maintained,359,<5,0.835654596100279,<5,0.835654596100279,32,8.91364902506964
7008,Wood Bank School,LA Maintained,69,26,37.6811594202899,42,60.8695652173913,<5,1.44927536231884
2081,Woodhouse Primary School,LA Maintained,420,0,0,<5,0.238095238095238,14,3.33333333333333
,Calderdale (Incl Special Schools),,20380,151,0.740922473012758,236,1.15799803729146,2422,11.8842001962709
,Calderdale (Excl Special Schools),,20239,91,0.449626957853649,157,0.775730026187065,2420,11.9571125055586
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,note,,,,,,,,
,"values 1,2,3 and 4 have been replaced with <5",,,,,,,,
,,,,,,,,,
