Course Code,Level,Course title,Start date,End date,Start time,End time,Day of week,Hours,Wks,Total hours,Programme Area,Accredited,Full Fee £,Autumn 2020 Discounted Fee £,Free to JSA/ESA/Low Income?,Study location,Address,Postcode,Latitude,Longitude
IT00031,Improvers,Steps Towards Employment - Improvers,44139,44174,13,15.3,Wednesday,2.5,6,15,ICT,N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
IT00036,Beginners,Introduction to Spreadsheets,44103,44110,9.3,12,Tuesday,2.5,2,5,ICT,N,19,9.5,Y,"Central Library, Halifax","Square Road, Halifax",HX1 1QG,53.72238,-1.85508
IT00037,Improvers,Spreadsheets - Improvers,44152,44173,9.3,12,Tuesday,2.5,4,10,ICT,N,48,24,Y,"Central Library, Halifax","Square Road, Halifax",HX1 1QG,53.72238,-1.85508
IT00038,Improvers,Italian - Improvers,44096,44236,10,12,Tuesday,2,18,36,ICT,N,172.8,86.4,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
IT00039,Improvers,Italian - Improvers,44096,44236,13,15,Tuesday,2,18,36,ICT,N,172.8,86.4,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
IT00040,LD,Healthy Approach to Cooking  ,44096,44180,13.3,15.3,Tuesday,2,12,24,ICT,N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
IT00041,Entry,Step Up to English - Beginners,44090,44174,9.3,12,Wednesday,2.5,12,30,ICT,N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
IT00042,LD,Healthy Approach to Baking,44096,44180,9.3,12.3,Tuesday,3,12,36,ICT,N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
IT00043,Beginners,Steps Towards Employment - Beginners,44090,44125,13,15.3,Wednesday,2.5,6,15,ICT,N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00039,Level 2,Food Safety,44118,44120,9.3,15,Wednesday / Friday,5.5,2 sessions,11,Courses for Adults with Learning Disabilities,Y,50,25,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00040,Beginners,Spanish - Beginners,44096,44180,13,15,Tuesday,2,12,24,Courses for Adults with Learning Disabilities,N,91.2,45.6,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00041,LD,Famous Artists and Their Paintings,44098,44182,10,12,Thursday,2,12,24,Courses for Adults with Learning Disabilities,N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00042,LD,Healthy Approach to Cooking & Eating,44098,44182,9.3,12.3,Thursday,3,12,36,Courses for Adults with Learning Disabilities,N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00043,Taster,Tis the Season - Cookery,44170,44170,9.3,15,Saturday,5.5,1,5.5,Courses for Adults with Learning Disabilities,N,42.9,21.45,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00044,Specialised,Latin - Specialised Learning Group,44099,44183,10,12,Friday,2,12,24,Courses for Adults with Learning Disabilities,N,204,102,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00045,Specialised,Spanish - Specialised Learning Group,44096,44166,18.3,20.3,Tuesday,2,10,20,Courses for Adults with Learning Disabilities,N,170,85,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00046,LD,Maths,44098,44392,10,12,Thursday,2,33,66,Courses for Adults with Learning Disabilities,N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00047,LD,Visual Storytelling,44099,44183,10.3,12.3,Friday,2,12,24,Courses for Adults with Learning Disabilities,N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00048,LD,Therapeutic Art,44099,44183,13.3,15.3,Friday,2,12,24,Courses for Adults with Learning Disabilities,N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00049,Beginners,French - Beginners,44095,44179,13,15,Monday,2,12,24,Courses for Adults with Learning Disabilities,N,91.2,45.6,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00050,Advanced ,Spanish - Advanced ,44098,44182,13,15,Thursday,2,12,24,Courses for Adults with Learning Disabilities,N,139.2,69.6,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00051,Advanced ,Spanish - Advanced ,44098,44182,18.3,20.3,Thursday,2,12,24,Courses for Adults with Learning Disabilities,N,139.2,69.6,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00052,LD,Learn to Draw & Sketch,44096,44138,10,12,Tuesday,2,6,12,Courses for Adults with Learning Disabilities,N,32.5,16.25,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00053,Taster,Afternoon Tea,44107,44107,9.3,15,Saturday,5.5,1,5.5,Courses for Adults with Learning Disabilities,N,39,19.5,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00054,Entry-Level 2,Functional Skills - English*,w/c 14 Sep,w/e 04 Feb,Day / Evening,,Various,,18,,Courses for Adults with Learning Disabilities,Y,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00057,Beginners,Spanish - Beginners,44097,44181,18.3,20.3,Wednesday,2,12,24,Courses for Adults with Learning Disabilities,N,91.2,45.6,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00058,Specialised ,Spanish - Specialised Learning Group,44097,44167,13,15,Wednesday,2,10,20,Courses for Adults with Learning Disabilities,N,170,85,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
LD00060,Entry-Level 2,Functional Skills - Maths*,w/c 14 Sep,w/e 04 Feb,,,Various,,18,,Courses for Adults with Learning Disabilities,Y,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00018,LD,Puppet Making Workshop,44097,44181,13.3,16,Wednesday,2.5,12,30,Languages,N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00020,LD,English,44097,44391,13,15,Wednesday,2,34,68,Languages,N,FREE,FREE,Y,Brighouse Library,"Halifax Road, Brighouse",HD6 2AF,53.70397,-1.78604
ML00023,LD,Maths,44097,44391,10,12,Wednesday,2,34,68,Languages,N,FREE,FREE,Y,Brighouse Library,"Halifax Road, Brighouse",HD6 2AF,53.70397,-1.78604
ML00024,LD,Design and Create Your Own Sculpture ,44097,44181,10,12.3,Wednesday,2.5,12,30,Languages,N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00028,LD,Drama,44097,44181,10,12,Wednesday,2,12,24,Languages,N,84,42,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00031,Beginners,Italian - Beginners,44098,44238,13,15,Thursday,2,18,36,Languages,N,136.8,68.4,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00032,Specialised,Italian - Specialised Learning Group,44098,44168,10,12,Thursday,2,10,20,Languages,N,170,85,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00036,LD,Instrument Making,44098,44140,13,15,Thursday,2,6,12,Languages,N,32.5,16.25,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00039,LD,English,44098,44392,13,15,Thursday,2,33,66,Languages,N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00040,Beginners,Computers for Job Search and Universal Skills,44091,44126,12.3,15,Thursday,2.5,6,15,Languages,N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00041,Improvers,Computers for Job Search and Universal Skills,44140,44175,12.3,15,Thursday,2.5,6,15,Languages,N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00042,Improvers,Cake Decorating - Sugar Craft Workshop,44146,44181,18.3,20.3,Wednesday,2,6,12,Languages,N,93.6,46.8,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
ML00043,GCSE,GCSE English,44084,44343,18,21,Thursday,3,32,96,Languages,Y,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
WP00024,Beginners,Using Word & Excel,44090,44125,13,15.3,Wednesday,2.5,6,15,Professional Development & Training,N,57,28.5,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
