DfE code,School Name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08a,I08b,I09,I10,I11,I12,I13,I15,I16,I17,I18a,I18b,I18c,I18d,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28a,E28b,E29,E30,E31,E32,CI01,CI03, CI04,DeMinimis,CE01,CE02,CE03,CE04,OB01,OB02,OB03,B01,B02,B03,B05,B06
3001,Christ Church Pellon C of E VC Primary School,Primary,2020/21,1028421.02,0,43402.08,0,164790,0,3885.71,30.34,1502.3,3073.39,0,1184.93,302.49,2090.85,0,0,0,0,0,8680,31407,513980.81,0,308978.7,47562.71,76174.94,48036.6,14747.43,4203.75,7137.65,5077.63,2878.43,21445.72,2454.05,13009.25,1756.07,12578.04,14595.75,5895.6,34456.71,10870.3,0,9481.54,7166.01,0,13346.98,2859,7359.5,30375.57,0,0,0,0,0,6160,0,0,1,0,0,0,0,126759.48,0,24519.75,72341.37,126759.48,30679.75,0,0
2076,Cliffe Hill community primary school,Primary,2020/21,1048210.34,0,69493.01,0,123303.06,0,3621.28,610.83,2358.24,5852.3,0,16587.44,10,3116,0,0,0,0,1655,8920,35227,589745.18,0,320412.96,59671.27,56687.72,40983.66,3685.91,4212.99,1642.49,10561.59,7319.35,24205.67,4341.81,3763.26,194.09,19411.04,30976,11718.76,17078.7,7959.35,0,11729.96,9900.72,0,28313.85,14174.82,15068.52,10632.94,0,0,0,0,0,6113,0,0,1,5253.4,17408.34,0,17695.94,59417.49,0,58875.33,73989.38,0,24630.65,0,0
2059,Colden J and I School,Primary,2020/21,469216.51,0,18430.25,0,25685,0,120.15,2918.4,0,2958.66,0,0,82.71,2996.41,0,0,0,0,1972,4060,29953,262403.97,964.95,78417.14,36280.7,33838.59,11791.18,8755.54,9796.28,260,4453.32,2452.88,10100.67,0,3055.07,4716.76,7740.54,4657.36,7096.2,5751.98,8264.56,0,2359,4899.95,0,10402.39,6888,2290.78,13362.95,0,1980,7500,0,0,5058,0,7500,1,4942.25,0,0,5587.75,28003.06,0,-32027.46,7912.33,28003.06,7500.54,-37500,0
2006,Copley primary school,Primary,2020/21,1034463,0,42842,0,29610.01,0,86199.93,0,13278.25,10431.84,4431.18,708.54,0,120,0,0,0,11210.13,6521,12230,70121,528791.44,30004.31,221758.67,26930.33,63675.38,51364.61,53251.82,3719.84,25305.5,10147.22,6313.82,3644.86,579.29,9952.11,2832.2,16587.68,32000,8016.63,23547.2,23051.02,0,6002.5,10195.62,548.05,19692.57,25394,21246,22006.22,0,0,29460,0,0,0,-1500,29460,1,0,22230,0,7230,111430.94,0,1143.91,157578.93,0,1143.91,-1500,0
2069,Cornholme Junior Infant and Nursery,Primary,2020/21,918283.8,0,32155.33,0,88380,0,9634.1,0,6747.13,10475.24,18151.05,3357.3,0,1854.5,0,0,0,0,3261,8520,37572,543277.58,20584.6,212673.34,32776.64,59689.54,50901.98,51481.71,4311.25,3453.41,10452.44,5995.71,5308.42,45,4535.31,2795.98,13594.09,13722.5,7022.97,29896.6,5309.63,0,11635.59,8722.01,0,17811.42,6293.51,150,21257.38,0,1980,7500,0,0,6210,0,7500,1,0,0,0,0,69106.06,0,-17974.75,0,54318.9,-49290,45025.25,0
2087,Cross Lane Primary School,Primary,2020/21,1477898.65,0,26618.91,0,144454.99,0,58922.87,0,25118.29,5257.09,7581.4,13648.11,145,1846.43,0,0,0,10397.35,17711,14190,59072,807620.73,8433.78,323731.68,50058.94,93665.78,62687.81,33224.02,7451.22,10768.14,15773.69,7314,80047.84,7239.98,4280.28,8378.76,35940.13,19233.25,10182.18,40567.24,37082.92,0,53249.83,11380.09,2674.94,31046.39,10209,40729.63,42581.4,0,0,0,0,0,7515,0,0,1,0,0,0,0,131291.18,0,35420.22,138599.62,0,42935.22,0,0
3318,"Elland CE (VA) J, I and N School",Primary,2020/21,937639.93,0,20101.83,0,145235,0,0,10.34,0,8275.66,3226.63,1617.77,0,7661.36,0,0,0,0,5075,7610,29988,501921.48,0,286035.67,47462.2,53616.22,47597.95,12245.31,0,3626.13,11751.5,6431.72,13804.09,0,5756.26,6237.22,17705.58,3302.4,2138.22,33618.09,18561.32,0,5432.84,10090.05,0,18162.26,8432,6955.5,8735,0,0,0,0,0,0,0,0,1,0,0,0,0,114877.35,0,0,151699.86,0,0,0,0
2003,Ferney Lee Primary School,Primary,2020/21,1017586.04,0,39973.08,0,112720,0,80551.35,110,6745.4,3184.45,6504.84,1025.1,-555,0,0,0,0,1415.7,5585,8120,34152,475185.34,2594.85,379088.84,69891.74,45972.8,21701.92,36915.1,4190.54,9785.03,11428.16,6068.26,2452.48,1488.37,3351.88,2096.09,12193.2,36915.2,11436.12,40064.72,17411.3,0,6562.34,19458.24,536.13,20770.86,374,6354,19622.95,0,0,0,0,0,0,0,0,1,0,0,0,0,19281.29,0,0,72488.79,0,0,0,0
3319,Hebden Royd CE (VA) Primary school,Primary,2020/21,466269.65,0,9759.59,0,18140,0,0,8034.38,185.91,1970.8,7307.66,0,6648.32,2908.79,0,0,0,0,0,4440,32656,277874.37,0,91997.07,22599.7,14467.7,11299.8,18703.17,873,2853,6081.72,1777.19,6109.31,2751.9,2348.32,2025.34,7246,1534.86,8310.92,23109.71,13995.83,0,3590.9,1764,0,7207.87,2380.56,9756,18294,0,0,0,0,0,0,0,0,1,0,0,0,0,104736.37,35434.5,63226.18,104105.23,0,63226.18,0,35434.5
2058,"Heptonstall J, I and N school",Primary,2020/21,452081.76,0,0,0,23220.01,0,1640,-18,14103.22,1416.4,1698.1,218.4,108.92,384.5,0,0,0,0,1665,3460,25323,300739.4,0,62346.41,0,29038.82,8121.8,2885.96,6026.73,339.25,5206.16,1397.58,1545,1696.96,14859.16,1280.47,11146.55,18138.65,5166.22,4297.69,3057.63,0,630.57,6520.86,0,4775.36,0,-150,6167.24,0,0,0,0,0,4993,0,0,1,0,933.41,0,0,6303.07,0,6871.67,36369.91,0,10931.26,0,0
7010,Highbury School,Special primary,2020/21,988957.25,0,1253750.73,0,86665,0,15687.6,7886.5,21222.77,2820.9,3928.5,4038.15,25,5482.14,0,0,0,0,537,14140,25969,715334,0,1006456.33,84754.99,79987.95,4221.07,19996.29,9824.36,8368.68,18812.33,32614.82,105750.06,1416.13,925.35,3502.86,26455.54,0,8865.46,42728.08,18804.43,0,15049.47,9316.91,0,15411.76,30196,7223.75,25190.39,0,0,77709.84,0,0,46700,0,77709.84,1,0,117709.84,0,0,238205.57,0,1,300399.26,0,6701,0,0
2050,Holywell Green Primary School,Primary,2020/21,918630.4,0,1195.83,0,66890,0,2948,0,30200.25,13146.74,2816,0,3742.86,7227.37,0,0,0,17673.83,1208,9860,44725,552422.28,13425.31,137058.3,24572.52,55580.85,0,82638.97,3302.01,411.62,10183.97,0,7650.96,3649,12601.33,3432.7,17702.79,18088.75,6970.1,15115.62,25485.79,0,7713.16,10468.22,0,55942.96,0,3588.8,6237.75,0,0,0,0,0,6520,0,0,1,0,23696,0,0,77738.91,0,33842.97,123759.43,0,16666.97,0,0
2010,Lee Mount Primary School,Primary,2020/21,1588451.61,0,29428.27,0,185275,0,2200,0,13309.77,4780.15,36849.68,0,262.7,193,0,0,0,7548.85,4840,15310,63527,910908.97,0,335956.75,24572.52,93586.99,33471.15,29283.78,8220.54,7684.12,20134.34,4294.98,66665.31,780,36358.62,2871.83,29547.08,22205.5,7897.79,47250.95,27215.21,0,8142.42,15404.69,0,41398.29,55790,37869.76,11307.29,0,0,0,0,0,7816,0,0,1,0,0,0,0,-16779.15,0,-7144.96,56378,0,671.04,0,0
2033,Ling Bob Primary School,Primary,2020/21,1694511.34,0,76343.65,0,224089.99,0,10293.25,0,60954.75,9341,3340,607.5,100,9365.71,0,0,0,4139.98,8354,14280,55025,854752.68,3682.07,588758.13,50667.91,57366.57,66332.33,61496.27,7930.73,1583.45,16753.05,6666.32,26237.7,2266.17,4976.86,4516.89,20766,27358,17243.46,46131.94,43442.07,0,3069.71,9628,0,27076.92,37701.32,12452.9,18829.9,0,0,0,0,0,7983,0,0,1,0,0,0,0,235730.41,10428.26,27421.3,388789.23,0,35404.3,0,10428.26
5207,Longroyde Primary School,Primary,2020/21,1727702.5,0,6143.75,0,144465.38,0,4532.47,0,43373.17,9603.21,10200,0,0,800,0,0,0,0,3794,18630,69692,1017930.62,0,323381.11,73589.61,160085.35,76420.77,69572.82,510,2059.5,18738.4,89.67,44324.61,5269.96,4004.88,4346.65,33908.91,6579.2,22780.14,47882.33,26500.49,0,10834.65,16770.65,7555.12,31754.96,3429.8,539.99,31907.03,0,0,0,0,0,8611,0,0,1,0,0,0,0,84564.62,0,23474.01,82733.88,0,32085.01,0,0
3014,Luddenden C E school,Primary,2020/21,748969.71,0,15383,0,81155.13,0,1240,588.58,671.74,3075,2600,697.35,691,1939.04,0,0,0,0,639,6540,33503,448110.52,22928.06,149171.77,43399.46,33311.96,12808.45,12365.95,2784.53,1267.4,8829.78,2227.61,1285.88,439.48,2848.46,2528.49,10699.16,21831.25,5512.58,39226.22,9927.37,0,2978.42,7204.38,0,17685.31,0,0,10369.6,0,0,0,0,0,5855,0,0,1,0,0,0,15113.06,42417.65,0,34828.93,70368.11,0,25570.87,0,0
2065,Midgley school,Primary,2020/21,509779.52,0,6900,0,18400,0,1680,0,9398.19,471.05,0,810,0,1869.01,0,0,0,3659.76,1344,4580,32564,271569.22,0,73791.8,9986.01,31160.23,6920.96,23054.91,1778.73,5120.6,5175.48,1726.14,3771.91,1509.9,665.24,828.6,13950.93,12350.25,4110.71,19144.7,5032.93,0,2724.98,5498.99,1821.55,4102.72,0,18837,19865.58,0,0,0,0,0,5148,0,0,1,0,1794.72,0,2719.68,91345.79,0,7151.77,138301.25,0,7785.37,0,0
3332,Moorside Community Primary School,Primary,2020/21,1254913.05,0,77240.22,0,173715,0,2200.95,3347.17,0,3740.16,732.1,268.39,0,1757.79,0,0,0,0,0,11160,38129,500348.79,5518.53,448421.19,22945.36,69577.16,28417.2,19768.05,5158.47,11610.5,13305.09,8741.31,5860.52,-480,27382.01,0,10328.11,39168,25886.48,56216.31,53928.35,0,5817.58,14837.55,0,33405.51,2258,6281.3,26748.99,0,0,0,0,0,0,0,0,1,0,0,0,0,167785.66,0,1522,0,293539.13,1522,0,0
2066,New Road primary school,Primary,2020/21,728860.87,0,10174,0,76830,0,5004.69,5981.24,14288,1412.51,7779.72,14288.72,0,500,0,0,0,11416.72,547.5,6580,38686,400276.87,13262.82,137418.13,36626.04,37203.3,0,57713.98,11457.27,4075.5,8744.98,4019.56,15200.66,126.39,1660.7,2369.57,12075.06,14542.86,8418.91,9885.67,5495.64,0,4520.96,8008.34,752.81,13255.95,11718,33834.3,19140.29,0,660,4800,0,0,5721,0,4800,1,0,7361,0,5600,128693.91,0,-30068.68,173779.32,0,5891.32,-38400,0
3010,Norland CE J and I school,Primary,2020/21,496440.77,0,0,0,25209.99,0,17408.9,1930.08,0,2220.15,3820,0,0,180,0,0,0,0,0,6290,33773,238084.1,13125.89,83524.17,26496.38,46786.77,5879.88,21421.26,1845.36,4007.66,5111.52,408.74,7135.68,2766,3569.66,1103.2,9338.21,7734.5,2251.71,28169.38,12028.21,0,4300.55,4678.23,0,6276.28,18670.75,10241.27,8686.58,0,0,0,0,0,5215,0,0,1,0,0,0,0,111352.09,0,3372.2,124983.04,0,8587.2,0,0
2015,Northowram primary school,Primary,2020/21,1807560.55,0,52187.52,0,66575,0,3065,378,250.61,13960.98,11628.92,3603.45,692.2,3401,0,0,0,0,7150,19510,87634,928122.39,10194.39,419086.32,64940.93,83034.14,68187.48,58265.14,7354.25,4246,12091.29,2131.66,28855.25,3455.39,10420.03,2427.55,25294.85,35072,7808.41,75867.39,21070.37,0,13019.92,16243.84,0,32373.39,18027.84,22142.94,29901.58,0,0,0,0,0,9097,0,0,1,0,9017.46,0,0,72438.87,0,-80.1,150401.36,0,-0.56,0,0
2075,Old Town Primary School ,Primary,2020/21,462834.27,0,6060.92,0,25210,0,9271.31,0,18959.32,3909.8,3651.75,201.51,4213.2,2708,0,0,0,7806.21,4443,4160,30079,279689.36,5723.54,96150.31,19429.19,31471.99,5788.66,4893.31,1807.55,1870.5,231.28,7180.65,6110.74,0,3960.47,1414.86,6413.96,7734.5,2959.12,21176.73,7667.25,0,2094.23,5032.68,0,16339.19,2961,910,15359.22,0,1710,6500,0,0,5181,0,6500,1,0,4302.23,0,250,45601.19,0,-27805,66529.19,0,0,-20676.23,0
2017,Parkinson Lane Community Primary School,Primary,2020/21,2720782.64,0,42993.66,0,181230,0,3326,100,57160.28,43654.56,16400,2832.09,11,373.97,0,0,0,0,3692,23800,101242,1454165.48,37254.03,565192.71,125885.47,121482.39,99213.06,47951.17,9653.26,3285.72,26509.88,2463.52,25986.08,1200,15629.57,3552.44,48991.67,36096,22169.76,135797.11,19685.92,0,11968.11,22136.56,56622,63544.68,0,15603.95,37948.64,0,0,23199.83,0,0,10541,0,23199.83,1,1050,6405.83,0,26285,469918.78,0,0,634327.97,0,0,0,0
7009,Ravenscliffe high school,Secondary,2020/21,2146435.5,0,1853334.53,0,88982.5,22503.11,11886.61,765.74,230.62,23484.81,0,47525.33,2367,13821.46,0,0,0,0,0,0,51503.37,1796559.32,1203.91,1527488.59,65502.83,196495.45,148232.93,33256.93,16581.78,12363.25,28059.8,48537.13,36201.53,4355.98,75650.43,7944.01,38487.97,0,42136.43,49512.21,38819.61,68,13421.48,21397.34,0,41858.92,0,13019.6,30142.42,0,0,293000,0,0,35143,101200,293000,1,0,376663.16,0,38590.21,1010525.16,0,119376.58,0,693067.89,49247.18,84219.03,0
2061,Ripponden J and I School,Primary,2020/21,867193.62,0,4968,0,32280,0,0,0,1146.1,8708.2,20931.88,600,-3040,7212.45,0,0,48496.27,0,3563,11350,56570,547780.5,18832.34,140275.19,27460.18,45593.89,35899.44,20571.98,4108.88,228,10210.6,0,5459.84,6626.96,3691.98,7184.31,16089.24,17215.5,3089.73,15718.62,18679.27,0,1059.31,8381.1,0,10752.41,3810,5291,12416.07,0,0,0,46917.79,1353.66,6453,0,0,1,0,0,0,594,68168.9,18026.94,8770.14,93225.81,0,8770.14,5859,18251.76
2082,Riverside junior school,Junior,2020/21,728719.09,0,25581.58,0,59420,0,1540,600,50134.89,9835.65,600,46497.67,0,11031.55,0,0,0,3171.26,2898,7380,23119,376452.55,0,122524.99,30679.2,61543.99,74589.34,7865.82,2307.78,1987.6,7844.05,2325.2,53087.18,84,2244.04,3582.69,18929.26,12350.25,7062.94,31964.91,20370.05,0,8145.53,2988,0,23703.12,4134,2923.33,8951.51,0,0,20463.65,0,0,6059,0,20463.65,1,0,20463.65,0,0,152224.97,0,25240.9,61373.71,152224.97,31299.9,0,0
2021,Salterhebble Junior and Infant School,Primary,2020/21,878973.13,0,12851.01,0,57490,0,379.86,644,518.34,3319.17,12784.56,6812.01,900,1374.37,0,0,0,0,4601,11350,57795,505667.25,6297.91,169582.91,42654.83,69936.06,11530.09,28685.59,3545.17,4524.15,9558.59,4490.81,5085.28,2326.75,7697.74,1259.11,15450.81,19336.25,11476.38,27054.99,15023.38,0,3049.63,8959.61,0,30605.36,13381,21942,22856.26,0,0,0,0,0,6318,0,0,1,0,945.8,0,1862.36,54838.46,0,13365.1,42653,0,16874.94,0,0
2009,Savile Park Primary School,Primary,2020/21,2132051.42,0,107680.57,0,143071.5,0,3190.5,11764.26,0,9630.9,13895.54,8495.75,425.4,581,0,0,0,0,0,18720,78635,980986.35,692.65,507215.52,0,104518.48,20747.5,36210.34,9830.91,1685,19075.68,10316.39,23102.38,117.21,48214.6,5763.25,31482.46,50201,10899.95,36104,23663.77,0,10528.3,9065.94,50,57655.6,34456,15982.7,19867.57,378598.26,0,5167.43,0,0,7780,0,5167.43,1,0,25167.43,0,2095,133123.02,0,53699.84,209065.62,0,39384.84,0,0
2073,Shade Primary School,Primary,2020/21,878396.02,0,18770.67,0,46660.01,0,4060,3861,11841.17,5909.82,11500,81,320,5197.4,0,0,0,4477.34,1392,9810,42085,504423.02,11809.44,190368.43,26844.59,41651.83,13632.72,48249.96,3769.53,1525,10473.66,1687.59,5915.84,240,13067.99,2826.62,17328.16,12974,10305.93,20687.21,8875.3,0,2470.99,9853.38,1313.49,20262.09,0,3087.5,20636.16,0,0,0,0,0,6332,0,0,1,0,16084.2,0,0,33141.32,0,21155.17,73222.32,0,11402.97,0,0
2060,Shelf J and I School,Primary,2020/21,1083273.25,0,17205.58,0,43887.5,0,2401.52,3401.19,0,8582.35,12750.79,376,424.5,8431.63,0,0,0,0,5750,12000,54788,613568.85,0,180488.17,16523.49,56366.85,0,33483.01,5866.2,3485.54,11775.22,2494.16,5041.51,2635.68,23586.67,2066.24,17621.17,14346.25,18926.56,45510.88,21037.87,0,5362.73,11124.58,0,49024.1,77490,8670.78,12068.36,0,0,0,0,0,7353,0,0,1,0,13928.64,0,0,23993.88,0,12847.38,22789.03,0,6271.74,0,0
2095,Sowerby Village CE (VC) primary school,Primary,2020/21,337188.81,0,5202.08,0,43266.67,0,6717,986.27,0,2167.95,655,3315.4,0,0,0,0,0,0,0,0,12976,181732.79,0,64663,15622.65,14779.67,21131.94,4847.97,1064.91,7797.63,3300.27,1130.84,3932.93,6683.9,1299.92,1084.89,2500.32,2953.59,7212.53,5591.24,11851.96,0,1241.7,7375.55,0,13633.32,1295,214.24,3575.15,0,0,0,0,0,5819,0,0,1,0,0,0,0,24188.22,0,5428.37,50250.9,0,11247.37,0,0
3315,St Andrews CE Infant School,Infant,2020/21,650046.45,0,23619.25,0,49318.99,1449,1275,0,17366.68,874.59,1400,2974.29,0,674.42,0,0,0,2007.81,1557,7560,72027,345284.18,1713.26,176558.01,30795.91,49186.1,39306.76,36240.76,565.73,12370.52,6957.28,3466.38,4364.89,1542.67,1083.96,2096.97,15773.32,2304,5757.41,26340.1,12044.8,0,4272.71,6747.18,0,11675.94,1320,40097.24,41364.52,0,0,700.18,0,0,6166.8,0,700.18,1,0,3611.88,0,3390,125971.23,0,9207.37,78190.93,0,9072.47,0,0
3314,St Andrews CE (Aided) Junior School,Junior,2020/21,969432.78,0,24874.75,0,100804.99,0,2828.8,0,69680.2,7255.48,1200,936,1516.37,1348.5,0,0,6605.4,6836.57,2244,9990,22379,584015.72,414.44,237371.94,39097.37,69037.83,38013.86,35504.53,827.81,2724.8,11174.6,3905.6,14574,3869.6,4158.92,3439.57,15168.27,3646.8,8037.4,40920.41,29249.58,0,4620.47,9012.69,0,14017.13,2541.2,8809,13579,0,0,15890.32,3519.28,1293.8,7163.1,0,15890.32,1,0,15890.32,0,0,235766.63,16443.35,21272.11,243471.21,0,28435.21,0,18235.67
3303,St Augustines CE (VA) J and I School,Primary,2020/21,805422.55,0,13200.42,0,60525,0,2768.75,0,53.23,3112.7,13649.15,2577.26,685,244.74,0,0,0,0,519,6490,34181,417622.87,17983.63,174436.54,40526.85,35013.22,18063.65,14473.16,13124,1706.49,6184.88,306.83,12528.12,455.65,3863.07,4128.62,15143.08,2457.6,13949.2,16933.64,12750.89,0,4734.29,8995.38,260,19878.6,0,12542,33613.82,0,0,0,0,0,0,0,0,1,0,0,0,0,23286.92,0,11142.98,65039.64,0,11142.98,0,0
3329,"St Josephs Catholic primary school, Brighouse",Primary,2020/21,935970.7,0,12670.91,0,24865,0,0,0,8128,8222.44,2200,13073.23,722.8,680,0,0,0,0,1891,9480,52226,585190.83,3014.67,158718.68,31750.32,52056.16,47932.07,28658.72,127,2153,10245.95,4504.2,6257.09,1970.56,2883.04,5100,7463.65,3737.6,5044.84,15191.99,13461.07,0,4877.73,3987,300.33,11063.53,14.6,10756.5,26440.74,0,0,0,0,0,0,0,0,1,0,0,0,0,67009.49,0,547.27,94237.7,0,547.27,0,0
3305,"St Josephs Catholic Primary School, Halifax",Primary,2020/21,851121.61,0,9801.84,0,68016.5,0,19763.86,0,1172.45,8027.92,3902.25,-389.25,0,0,0,0,0,12808.04,790,8960,49559,504788.41,1030.18,162302.03,36652.57,53779.98,40613.69,20318.85,321.19,3758.76,9617.43,3256.34,13007.61,289.42,3116.97,3236.23,14334.08,2713.6,6484.8,36911.73,16345.98,0,3017.48,4279.73,0,12980.65,2984.58,6529.9,21593.7,0,0,0,0,0,0,0,0,1,0,0,0,0,107315.47,0,10855.79,156583.8,0,10855.79,0,0
3308,St Marys Catholic Primary School,Primary,2020/21,1293736.91,0,25907.75,0,106965,0,2205.75,0,9902.81,6376.51,9358.57,1070,3538.58,2820.75,0,0,0,0,2038,13440,69654,742083.99,258.97,303530.92,62221.81,54300.47,54689.2,32091,4234,1868,20313.15,0,67838.48,600,3124.07,2809.79,20288.23,3507.2,5287.23,77005.97,36885.87,0,3270.8,5222.31,0,25386.62,0,7745,23809.7,0,0,6636.77,0,0,0,0,6636.77,1,0,2636.77,4000,0,91839.64,0,9682.77,0,73844.72,9682.77,0,0
3011,St Marys CE (VC) J and I School,Primary,2020/21,506068.09,0,1918.75,0,11760,0,315,500,178.69,1376.3,0,0,0,3295.1,0,0,0,0,8741,5980,33376,206844.24,0,40068,2652.38,30123.04,10864.79,10410.4,2180.16,3258.34,4880.37,0,6433.41,460.44,14558.09,3696.19,11423.68,8857.25,1972.85,26310.59,13389.06,0,1033.56,4774.11,23556.75,7744.27,24255.4,4629.1,16979.9,0,650,3500,0,0,5136,0,3500,1,0,0,0,0,42007.65,0,-28300.58,130010.21,0,-19664.58,0,0
