Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/councillor-allowances-and-expenses?resource=d77d0d80-9407-400f-b7f8-1b3c93dab338,7,6,00:00:41,60.00%,71.43%
/dataset/customer-contact,7,7,00:00:13,66.67%,71.43%
/dataset/early-years-foundation-stage-profile--eyfsp-,7,7,00:03:00,66.67%,57.14%
/dataset/food-banks----free-meals-in-calderdale-,7,7,00:00:12,100.00%,85.71%
/dataset/free-school-meals-by-ward---primary-schools,7,5,00:01:15,100.00%,42.86%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,7,7,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-,7,7,00:00:49,66.67%,71.43%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,7,4,00:03:14,25.00%,57.14%
/dataset/west-yorkshire-mapping,7,7,00:00:00,100.00%,100.00%
/dataset/workforce-profile,7,7,00:00:14,100.00%,85.71%
/dataset/yorkshire-water-data,7,7,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,6,6,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,6,6,00:00:30,100.00%,83.33%
/dataset/neighbourhood-ward-profile,6,5,00:04:32,100.00%,83.33%
/dataset/new,6,4,00:03:33,0.00%,50.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,6,5,00:01:46,66.67%,50.00%
/dataset/parish-boundaries,6,5,00:03:19,60.00%,66.67%
/dataset/pay-policy,6,6,00:00:00,100.00%,100.00%
/dataset/payments-to-suppliers,6,6,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=a1c5ecd1-d3d1-455c-a19b-b4fdbf317b4f,6,5,00:01:20,80.00%,83.33%
/dataset/secondary-school-pupils-ethnicity,6,6,00:01:15,0.00%,66.67%
/dataset/ward-boundaries-calderdale,6,6,00:02:49,75.00%,50.00%
/dataset/active-calderdale-ward-profile,5,5,00:01:18,0.00%,20.00%
/dataset/anti-poverty,5,5,00:03:52,33.33%,40.00%
/dataset/companies-in-calderdale,5,5,00:00:00,100.00%,100.00%
/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,5,4,00:00:01,0.00%,0.00%
/dataset/homelessness-from-april-2018,5,5,00:00:46,50.00%,60.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,5,5,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale,5,5,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,5,5,00:16:02,80.00%,80.00%
/dataset/population-estimate?q=population,5,4,00:00:02,100.00%,80.00%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,5,5,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,5,4,00:25:43,75.00%,80.00%
/dataset/woolshops-shopping-centre-footfall,5,4,00:00:34,50.00%,60.00%
/dataset?format=csv&tag=pollution&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,4,4,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring,4,4,00:00:00,100.00%,100.00%
/dataset?q=monitoring,4,3,00:06:38,66.67%,75.00%
/dataset?tag=blue badges,4,4,00:00:00,100.00%,100.00%
/dataset?tag=headcount,4,4,00:06:02,100.00%,25.00%
/dataset?tag=We are Calderdale,4,4,00:08:38,100.00%,50.00%
/dataset/complaints,4,4,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,4,4,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---secondary-schools,4,2,00:02:12,100.00%,25.00%
/dataset/fire-stations,4,3,00:00:49,66.67%,75.00%
/dataset/inclusive-economy,4,4,00:00:00,100.00%,100.00%
/dataset/insurance-claims,4,4,00:00:00,100.00%,100.00%
/dataset/languages-spoken-in-primary-schools,4,3,00:07:33,0.00%,25.00%
/dataset/licensed-dog-and-cat-home-boarders,4,4,00:00:00,100.00%,100.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,4,4,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,4,4,00:09:58,100.00%,75.00%
/dataset/ovenden-ward?resource=99bf16ac-a3e4-42f0-90b7-fa3da4a700a3,4,1,00:00:01,0.00%,25.00%
/dataset/secondary-schools---special-educational-needs--sen-,4,4,00:00:22,100.00%,75.00%
/dataset?tag=home,3,2,00:00:54,50.00%,33.33%
/dataset?tag=polling,3,3,00:00:00,50.00%,66.67%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,3,3,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,3,3,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support?q=salt,3,3,00:19:27,50.00%,66.67%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,3,2,00:03:25,50.00%,66.67%
/dataset/cal,3,2,00:00:15,100.00%,66.67%
/dataset/calderdale-imd-2019-results?resource=7edda815-4661-401c-8d76-8f8f38fa2501,3,2,00:02:57,0.00%,0.00%
/dataset/calderdale-msoa-demographic-profiles,3,3,00:01:47,100.00%,66.67%
/dataset/citizens-advice?msclkid=b376d927cf9d11ec9d8d134862e14cf0,3,3,00:00:00,100.00%,100.00%
/dataset/countryside-volunteers--expenses-claims,3,3,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,3,3,00:00:00,100.00%,100.00%
/dataset/edit/homelessness-to-mar-18,3,3,00:00:00,100.00%,100.00%
/dataset/elections-results?q=elec,3,2,00:00:52,0.00%,33.33%
/dataset/exclusions,3,3,00:00:32,100.00%,33.33%
/dataset/key-stage-2,3,3,00:00:00,100.00%,100.00%
/dataset/local-geological-sites,3,3,00:01:40,50.00%,33.33%
/dataset/open-postcode-geo2,3,3,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,3,3,00:00:00,100.00%,100.00%
/dataset/primary-school-pupils-ethnicity,3,2,00:04:10,0.00%,33.33%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,1,00:02:27,0.00%,0.00%
/dataset/public-toilets-calderdale,3,2,00:00:03,50.00%,66.67%
/dataset/salary-scales?q=Scales,3,1,00:00:15,0.00%,33.33%
/dataset/salary-scales?resource=5154b203-ece9-4c42-aed5-c02fc65ec986,3,2,00:01:33,50.00%,66.67%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,3,3,00:02:16,66.67%,66.67%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,3,3,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward,3,3,00:00:24,100.00%,33.33%
/dataset/section-251-budget-statements,3,3,00:00:28,100.00%,66.67%
/dataset/site-of-ecological-or-geological-interest,3,3,00:00:01,100.00%,66.67%
/dataset/sites-of-special-scientific-interest,3,3,00:00:01,100.00%,66.67%
/dataset/small-business-rate-relief,3,3,00:09:19,66.67%,66.67%
/dataset/solar-panels,3,3,00:00:19,66.67%,66.67%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,3,2,00:00:18,50.00%,66.67%
/dataset/the-piece-hall,3,2,00:01:18,50.00%,33.33%
/dataset/todmorden-ward?resource=692f4525-d1c4-45c3-81c9-870c0b6490e1,3,2,00:00:02,0.00%,0.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,3,3,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property& control=&page=17,2,1,00:00:23,0.00%,50.00%
/dataset?q=&tag=School Census,2,2,00:15:59,50.00%,50.00%
/dataset?q=Section 251,2,2,00:00:50,50.00%,50.00%
"/dataset?res_format=CSV,XLS&format=spreadsheet&topics=3d339a29-234e-4463-b9cb-5787cf648c74&page=1",2,1,00:00:08,0.00%,0.00%
/dataset?tag=council,2,2,00:05:12,50.00%,50.00%
/dataset?tag=Electric Vehicles,2,1,00:01:02,0.00%,50.00%
/dataset?tag=pay&tag=scales,2,2,00:00:00,0.00%,100.00%
/dataset?tag=social care&tag=older people&tag=health&tag=long&tag=type&tag=hospital&tag=term&tag=service&tag=services&tag=aaaa,2,1,00:00:05,0.00%,0.00%
/dataset?tag=Ward Boundaries,2,2,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&format=pdf&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,2,2,00:00:00,100.00%,100.00%
/dataset?tags=PCN&tag=population&page=4,2,1,00:00:28,0.00%,50.00%
/dataset?tags=school&tag=penalty charge notice,2,2,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=trains,2,1,00:00:48,0.00%,0.00%
/dataset/allotments-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/ancient-monuments,2,2,00:00:00,100.00%,100.00%
/dataset/area-around-todmorden,2,2,00:00:06,50.00%,50.00%
/dataset/brighouse-ward?resource=1bb11bb5-cd2e-4bca-89ef-ca0c1d648048,2,1,00:04:10,0.00%,50.00%
/dataset/calderdale-accident-data-?resource=dbc3b413-6317-4105-8d56-3d56c1f13bb2,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats,2,2,00:01:50,0.00%,50.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,2,2,00:00:24,100.00%,50.00%
/dataset/care-homes,2,2,00:00:00,100.00%,100.00%
/dataset/cemeteries,2,2,00:00:00,100.00%,100.00%
/dataset/children-centre-area-boundary,2,2,00:00:32,0.00%,50.00%
/dataset/children-s-social-work-workforce-data-collection,2,2,00:00:00,100.00%,100.00%
/dataset/council-budget-calderdale,2,1,00:01:10,0.00%,50.00%
/dataset/council-constitution,2,2,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data,2,1,00:18:16,0.00%,50.00%
/dataset/cycle-lane-counter,2,2,00:00:00,100.00%,100.00%
/dataset/cycle-lane-counter?resource=13cedbf6-1ca0-4536-8f14-2eda9c615019,2,1,00:04:27,0.00%,50.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,2,2,00:00:00,100.00%,100.00%
/dataset/defibrillators/resource/054abab5-dba4-4e77-8b65-30350a22fa6b,2,1,00:00:06,0.00%,50.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,2,1,00:01:35,0.00%,50.00%
/dataset/disabled-facilities-grants-,2,2,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=23301e51-a25a-4fb5-b6a8-32b9f607ef3f,2,2,00:00:01,0.00%,0.00%
/dataset/energy-performance-of-buildings?resource=27bbe11a-46f5-45eb-badf-75187e05e97f,2,1,00:00:18,0.00%,50.00%
/dataset/external-law-firms-and-barristers,2,2,00:00:00,100.00%,100.00%
/dataset/fire-incidents?resource=6329579a-37e2-43f6-8ab1-28b1af5f7bef,2,2,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-?adlt=strict,2,1,00:21:26,0.00%,50.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,2,2,00:00:00,100.00%,100.00%
/dataset/greenbelt---udp,2,2,00:00:00,100.00%,100.00%
/dataset/health-and-safety---violence-and-aggression?resource=18a03652-147c-48e8-a6ef-ca7e3ee3da0e,2,1,00:00:10,0.00%,0.00%
/dataset/hisotric-parks-and-gardens---national,2,2,00:00:00,100.00%,100.00%
/dataset/historic-parks-and-gardens---local-,2,2,00:00:02,100.00%,50.00%
/dataset/homelessness-to-mar-18,2,2,00:00:05,0.00%,50.00%
/dataset/key-stage-1,2,2,00:00:22,100.00%,50.00%
/dataset/landscape-character-area---udp,2,2,00:00:13,0.00%,50.00%
/dataset/libraries-review-data,2,2,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,2,2,00:21:59,0.00%,50.00%
/dataset/luddendenfoot-ward?resource=8139ba04-f321-40ed-9afb-c9615c886558,2,1,00:00:25,0.00%,50.00%
/dataset/metro-cards-use-and-savings,2,2,00:00:00,100.00%,100.00%
/dataset/national-public-transport-access-nodes--naptan,2,2,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=315663cb-fc17-4038-ae39-8a5b3aa77d24,2,2,00:00:00,100.00%,100.00%
/dataset/parks-and-gardens,2,2,00:00:03,100.00%,50.00%
/dataset/phonics,2,2,00:00:19,100.00%,50.00%
/dataset/polling-stations/resource/56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,2,2,00:00:00,100.00%,100.00%
/dataset/population-estimate?q=pop,2,2,00:03:51,0.00%,50.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,2,1,00:03:29,0.00%,50.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,2,2,00:00:00,100.00%,100.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,2,2,00:01:02,100.00%,50.00%
/dataset/secondary-schools---special-educational-needs--sen-?resource=9b37d6f6-18be-4cb5-893d-a0a91bc7e409,2,1,00:00:09,0.00%,50.00%
/dataset/sport-clubs?resource=409028fb-d5a8-46d7-920a-67732d7d9483,2,2,00:00:00,100.00%,100.00%
/dataset/staff---leavers,2,2,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--build-a-sustainable-future,2,2,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,2,2,00:03:32,0.00%,50.00%
/dataset/traffic-count,2,1,00:01:24,0.00%,50.00%
/dataset/tree-preservation-orders?resource=eaa6c445-ccc7-4801-9bfc-7d83c09e4146,2,2,00:00:00,100.00%,100.00%
/dataset/wildflower-sites?resource=fc519a71-2e4e-4b7a-abb2-8e8a2cf4bcea,2,2,00:00:00,100.00%,100.00%
/dataset?control=&tag=home,1,1,00:00:00,0.00%,100.00%
/dataset?format=csv&tag=pedestrian,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=customer,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&page=4,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=pollution&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=transport&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=Democracy&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:01:24,0.00%,0.00%
/dataset?format=pdf&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?groups=education&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?groups=organisation-and-salaries&format=csv&format=spreadsheet&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=rugby,1,1,00:00:00,100.00%,100.00%
/dataset?groups=society&format=html&tag=area&msclkid=7def217bcf0411ec8266ba72bc524c0d,1,1,00:04:10,0.00%,0.00%
/dataset?groups=spending-and-procurement&tag=benefits&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=roads&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&page=3,1,1,00:07:16,0.00%,0.00%
/dataset?q=& control=& control=&page=7,1,1,00:00:03,0.00%,0.00%
/dataset?q=& control=&format=spreadsheet&format=html&format=pdf&format=geojson&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=hrdata&tag=scales&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=employment&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=health&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=jobs&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=Bookies,1,1,00:00:00,0.00%,100.00%
/dataset?q=Children,1,1,00:00:00,100.00%,100.00%
/dataset?q=employment,1,1,00:00:03,0.00%,0.00%
/dataset?q=i,1,1,00:00:00,100.00%,100.00%
/dataset?q=mem,1,1,00:00:00,100.00%,100.00%
/dataset?q=state+of+calderdale&tag=air quality&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=Workforce Profile,1,1,00:06:19,0.00%,0.00%
/dataset?res_format=csv&tag=tourism&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=JSON&tag=LSOA,1,1,00:00:00,100.00%,100.00%
"/dataset?res_format=XLS,CSV,PDF&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=participation",1,1,00:00:15,0.00%,0.00%
"/dataset?res_format=XLS,CSV&tag=transport",1,1,00:00:00,100.00%,100.00%
/dataset?res_format=XLS&groups=spending-and-procurement,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=zip& control=&tag=H-CLIC,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=zip& control=&tag=tourism,1,1,00:00:00,100.00%,100.00%
/dataset?tag=allowances,1,1,00:02:15,0.00%,0.00%
/dataset?tag=benefits&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bmx&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?tag=cluster,1,1,00:00:00,0.00%,100.00%
/dataset?tag=companies house,1,1,00:00:00,100.00%,100.00%
/dataset?tag=companies house&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=compliments,1,1,00:00:00,100.00%,100.00%
/dataset?tag=democracy&topics=a3cb827f-b76a-4663-a531-f628eb60a934&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Deprivation,1,1,00:11:49,0.00%,0.00%
/dataset?tag=early years,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Environment,1,1,00:00:00,100.00%,100.00%
/dataset?tag=eyesight,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Hebden Bridge&msclkid=933538ded06211eca093b16496efeafa,1,1,00:08:15,0.00%,0.00%
/dataset?tag=highways&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=income,1,1,00:00:00,100.00%,100.00%
/dataset?tag=life expectancy&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?tag=mental health,1,1,00:00:00,100.00%,100.00%
"/dataset?tag=pay,scales&msclkid=02d880c6d11c11ec96a40fa0503d6655",1,1,00:00:00,100.00%,100.00%
/dataset?tag=population,1,1,00:00:11,0.00%,0.00%
/dataset?tag=postcodes,1,1,00:00:00,100.00%,100.00%
/dataset?tag=public convenience,1,1,00:00:00,100.00%,100.00%
/dataset?tag=railway&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=S251&q=,1,1,00:00:00,100.00%,100.00%
/dataset?tag=school&format=csv&page=2,1,1,00:00:00,100.00%,100.00%
