ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Aquafit 6pm - 6.45pm,05-Sep-19,18:00:00,35,27
BRP,Aquafit 6pm - 6.45pm,12-Sep-19,18:00:00,35,32
BRP,Aquafit 6pm - 6.45pm,19-Sep-19,18:00:00,35,21
BRP,Aquafit 6pm - 6.45pm,26-Sep-19,18:00:00,35,31
BRP,Aquafit 7.15 - 8.00pm,03-Sep-19,19:15:00,35,29
BRP,Aquafit 7.15 - 8.00pm,10-Sep-19,19:15:00,35,25
BRP,Aquafit 7.15 - 8.00pm,17-Sep-19,19:15:00,35,34
BRP,Aquafit 7.15 - 8.00pm,24-Sep-19,19:15:00,35,27
BRP,Aquafit 11am - 12noon,02-Sep-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,09-Sep-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,16-Sep-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,23-Sep-19,11:00:00,35,35
BRP,Aquatots 10.00-10.30am,07-Sep-19,10:00:00,10,9
BRP,Aquatots 10.00-10.30am,14-Sep-19,10:00:00,10,8
BRP,Aquatots 10.00-10.30am,21-Sep-19,10:00:00,10,5
BRP,Aquatots 10.00-10.30am,28-Sep-19,10:00:00,10,7
BRP,Aquatots 10.30-11am,09-Sep-19,10:30:00,10,4
BRP,Aquatots 10.30-11am,16-Sep-19,10:30:00,10,8
BRP,Aquatots 10.30-11am,23-Sep-19,10:30:00,10,8
BRP,Aquatots/baby 11.30-12.00,04-Sep-19,11:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,11-Sep-19,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,18-Sep-19,11:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,25-Sep-19,11:30:00,10,3
BRP,Body Attack 5.00-6.00pm,02-Sep-19,17:00:00,1,24
BRP,Body Attack 5.00-6.00pm,09-Sep-19,17:00:00,1,25
BRP,Body Attack 5.00-6.00pm,16-Sep-19,17:00:00,1,26
BRP,Body Attack 5.00-6.00pm,23-Sep-19,17:00:00,1,25
BRP,Body Attack 5.30 -6.30pm,04-Sep-19,17:30:00,1,32
BRP,Body Attack 5.30 -6.30pm,11-Sep-19,17:30:00,1,28
BRP,Body Attack 5.30 -6.30pm,18-Sep-19,17:30:00,1,26
BRP,Body Attack 5.30 -6.30pm,25-Sep-19,17:30:00,1,26
BRP,Body Attack 7-8pm,05-Sep-19,19:00:00,35,32
BRP,Body Attack 7-8pm,12-Sep-19,19:00:00,35,27
BRP,Body Attack 7-8pm,19-Sep-19,19:00:00,35,22
BRP,Body Attack 7-8pm,26-Sep-19,19:00:00,35,31
BRP,Body Attack 9-10 Am,07-Sep-19,09:00:00,35,29
BRP,Body Attack 9-10 Am,14-Sep-19,09:00:00,35,27
BRP,Body Attack 9-10 Am,21-Sep-19,09:00:00,35,27
BRP,Body Attack 9-10 Am,28-Sep-19,09:00:00,35,25
BRP,Body Attack 10.00-11.00am,02-Sep-19,10:00:00,1,16
BRP,Body Attack 10.00-11.00am,09-Sep-19,10:00:00,1,17
BRP,Body Attack 10.00-11.00am,16-Sep-19,10:00:00,1,22
BRP,Body Attack 10.00-11.00am,23-Sep-19,10:00:00,1,24
BRP,Body Combat 5-6pm,06-Sep-19,17:00:00,35,25
BRP,Body Combat 5-6pm,13-Sep-19,17:00:00,35,20
BRP,Body Combat 5-6pm,20-Sep-19,17:00:00,35,21
BRP,Body Combat 5-6pm,27-Sep-19,17:00:00,35,17
BRP,Body Combat 6.00-7.00pm,05-Sep-19,18:00:00,35,14
BRP,Body Combat 6.00-7.00pm,12-Sep-19,18:00:00,35,23
BRP,Body Combat 6.00-7.00pm,19-Sep-19,18:00:00,35,20
BRP,Body Combat 6.00-7.00pm,26-Sep-19,18:00:00,35,17
BRP,Body Combat 7.00-8.00pm,02-Sep-19,19:00:00,1,32
BRP,Body Combat 7.00-8.00pm,09-Sep-19,19:00:00,1,29
BRP,Body Combat 7.00-8.00pm,16-Sep-19,19:00:00,1,29
BRP,Body Combat 7.00-8.00pm,23-Sep-19,19:00:00,1,32
BRP,Body Combat 9.00-10.00am,01-Sep-19,09:00:00,1,32
BRP,Body Combat 9.00-10.00am,08-Sep-19,09:00:00,1,28
BRP,Body Combat 9.00-10.00am,15-Sep-19,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,22-Sep-19,09:00:00,1,21
BRP,Body Combat 9.00-10.00am,29-Sep-19,09:00:00,1,23
BRP,Body Combat 10-11am,07-Sep-19,10:00:00,35,27
BRP,Body Combat 10-11am,14-Sep-19,10:00:00,35,20
BRP,Body Combat 10-11am,21-Sep-19,10:00:00,35,26
BRP,Body Combat 10-11am,28-Sep-19,10:00:00,35,30
BRP,Body Con 6.30 - 7.30pm,03-Sep-19,18:30:00,1,33
BRP,Body Con 6.30 - 7.30pm,10-Sep-19,18:30:00,1,31
BRP,Body Con 6.30 - 7.30pm,17-Sep-19,18:30:00,1,25
BRP,Body Con 6.30 - 7.30pm,24-Sep-19,18:30:00,1,25
BRP,Body Cond 8.00-9.00pm,02-Sep-19,20:00:00,1,32
BRP,Body Cond 8.00-9.00pm,09-Sep-19,20:00:00,1,29
BRP,Body Cond 8.00-9.00pm,16-Sep-19,20:00:00,1,23
BRP,Body Cond 8.00-9.00pm,23-Sep-19,20:00:00,1,24
BRP,Body Cond  11-12noon,02-Sep-19,11:00:00,1,13
BRP,Body Cond  11-12noon,09-Sep-19,11:00:00,1,18
BRP,Body Cond  11-12noon,16-Sep-19,11:00:00,1,19
BRP,Body Cond  11-12noon,23-Sep-19,11:00:00,1,16
BRP,Body Cond 11.00 - 12noon,07-Sep-19,11:00:00,35,19
BRP,Body Cond 11.00 - 12noon,14-Sep-19,11:00:00,35,15
BRP,Body Cond 11.00 - 12noon,21-Sep-19,11:00:00,35,19
BRP,Body Cond 11.00 - 12noon,28-Sep-19,11:00:00,35,21
BRP,Body Cond 12.00-12.45pm,04-Sep-19,12:00:00,1,17
BRP,Body Cond 12.00-12.45pm,11-Sep-19,12:00:00,1,12
BRP,Body Cond 12.00-12.45pm,18-Sep-19,12:00:00,1,9
BRP,Body Cond 12.00-12.45pm,25-Sep-19,12:00:00,1,13
BRP,Body Sculpt 10.30-11.30,04-Sep-19,10:30:00,1,14
BRP,Body Sculpt 10.30-11.30,11-Sep-19,10:30:00,1,12
BRP,Body Sculpt 10.30-11.30,18-Sep-19,10:30:00,1,13
BRP,Body Sculpt 10.30-11.30,25-Sep-19,10:30:00,1,10
BRP,Bodycon  4.30 -5.30pm,04-Sep-19,16:30:00,1,21
BRP,Bodycon  4.30 -5.30pm,11-Sep-19,16:30:00,1,20
BRP,Bodycon  4.30 -5.30pm,18-Sep-19,16:30:00,1,16
BRP,Bodycon  4.30 -5.30pm,25-Sep-19,16:30:00,1,17
BRP,Fresh Dance 6.45-7.45,06-Sep-19,18:45:00,35,35
BRP,Fresh Dance 6.45-7.45,13-Sep-19,18:45:00,35,31
BRP,Fresh Dance 6.45-7.45,20-Sep-19,18:45:00,35,31
BRP,Fresh Dance 6.45-7.45,27-Sep-19,18:45:00,35,30
BRP,Fresh Dance 7.30-8.30pm,04-Sep-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,11-Sep-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,18-Sep-19,19:30:00,35,30
BRP,Fresh Dance 7.30-8.30pm,25-Sep-19,19:30:00,35,31
BRP,Fusion 5.00-6.00pm,05-Sep-19,17:00:00,35,25
BRP,Fusion 5.00-6.00pm,12-Sep-19,17:00:00,35,25
BRP,Fusion 5.00-6.00pm,19-Sep-19,17:00:00,35,22
BRP,Fusion 5.00-6.00pm,26-Sep-19,17:00:00,35,19
BRP,Fusion  10-11 Am,03-Sep-19,10:00:00,1,15
BRP,Fusion  10-11 Am,10-Sep-19,10:00:00,1,13
BRP,Fusion  10-11 Am,17-Sep-19,10:00:00,1,12
BRP,Fusion  10-11 Am,24-Sep-19,10:00:00,1,19
BRP,H.I.I.T 7.00-8.00am,04-Sep-19,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,11-Sep-19,07:00:00,1,10
BRP,H.I.I.T 7.00-8.00am,18-Sep-19,07:00:00,1,7
BRP,H.I.I.T 7.00-8.00am,25-Sep-19,07:00:00,1,8
BRP,Hatton Abc 10:00 - 11:00,01-Sep-19,10:00:00,20,10
BRP,Hatton Abc 10:00 - 11:00,08-Sep-19,10:00:00,20,12
BRP,Hatton Abc 10:00 - 11:00,15-Sep-19,10:00:00,20,8
BRP,Hatton Abc 10:00 - 11:00,22-Sep-19,10:00:00,20,10
BRP,Hatton Abc 10:00 - 11:00,29-Sep-19,10:00:00,20,14
BRP,Jnr Gym Ind 3.30-4.00pm,03-Sep-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,06-Sep-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,10-Sep-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,12-Sep-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,23-Sep-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,01-Sep-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,08-Sep-19,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,15-Sep-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,22-Sep-19,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,06-Sep-19,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,09-Sep-19,16:00:00,10,1
BRP,Junior Gym 11.00-12.00,08-Sep-19,11:00:00,10,1
BRP,Junior Gym 11.00-12.00,22-Sep-19,11:00:00,10,6
BRP,Junr Strokeskills 7.15pm,06-Sep-19,19:15:00,10,1
BRP,Junr Strokeskills 7.15pm,20-Sep-19,19:15:00,10,1
BRP,Junr Strokeskills 7.15pm,27-Sep-19,19:15:00,10,1
BRP,Legs Bums Tums 12.30-1.30,06-Sep-19,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,13-Sep-19,12:30:00,35,18
BRP,Legs Bums Tums 12.30-1.30,20-Sep-19,12:30:00,35,15
BRP,Legs Bums Tums 12.30-1.30,27-Sep-19,12:30:00,35,12
BRP,Mum And Baby Exercise 2pm,05-Sep-19,14:00:00,15,4
BRP,Mum And Baby Exercise 2pm,12-Sep-19,14:00:00,15,5
BRP,Mum And Baby Exercise 2pm,19-Sep-19,14:00:00,15,4
BRP,Mum And Baby Exercise 2pm,26-Sep-19,14:00:00,15,5
BRP,Mum Baby Aquafit10.15am,02-Sep-19,10:15:00,10,7
BRP,Mum Baby Aquafit10.15am,09-Sep-19,10:15:00,10,4
BRP,Mum Baby Aquafit10.15am,16-Sep-19,10:15:00,10,4
BRP,Mum Baby Aquafit10.15am,23-Sep-19,10:15:00,10,3
BRP,Nice And Easy Bls 1-2pm,19-Sep-19,13:00:00,35,5
BRP,Nice And Easy Bls 1-2pm,26-Sep-19,13:00:00,35,5
BRP,Nice N Easy 9.30-10.30am,04-Sep-19,09:30:00,1,16
BRP,Nice N Easy 9.30-10.30am,11-Sep-19,09:30:00,1,13
BRP,Nice N Easy 9.30-10.30am,18-Sep-19,09:30:00,1,10
BRP,Nice N Easy 9.30-10.30am,25-Sep-19,09:30:00,1,14
BRP,Pilates 1.45-2.45pm,04-Sep-19,13:45:00,1,14
BRP,Pilates 1.45-2.45pm,11-Sep-19,13:45:00,1,15
BRP,Pilates 1.45-2.45pm,18-Sep-19,13:45:00,1,11
BRP,Pilates 1.45-2.45pm,25-Sep-19,13:45:00,1,13
BRP,Pilates 11.00-12.00 Noon,03-Sep-19,11:00:00,35,33
BRP,Pilates 11.00-12.00 Noon,10-Sep-19,11:00:00,35,28
BRP,Pilates 11.00-12.00 Noon,17-Sep-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,24-Sep-19,11:00:00,35,32
BRP,Pilates 12.15-1.15pm,02-Sep-19,12:15:00,1,25
BRP,Pilates 12.15-1.15pm,09-Sep-19,12:15:00,1,28
BRP,Pilates 12.15-1.15pm,16-Sep-19,12:15:00,1,30
BRP,Pilates 12.15-1.15pm,23-Sep-19,12:15:00,1,35
BRP,Pure Stretch  11-12 Noon,15-Sep-19,11:00:00,1,21
BRP,Pure Stretch  11-12 Noon,22-Sep-19,11:00:00,1,31
BRP,Pure Stretch  11-12 Noon,29-Sep-19,11:00:00,1,31
BRP,Pure Stretch 11-12.00noon,01-Sep-19,11:00:00,35,25
BRP,Pure Stretch 11-12.00noon,08-Sep-19,11:00:00,35,27
BRP,Stretch And Tone 12-1pm,03-Sep-19,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,10-Sep-19,12:00:00,35,17
BRP,Stretch And Tone 12-1pm,17-Sep-19,12:00:00,35,13
BRP,Stretch And Tone 12-1pm,24-Sep-19,12:00:00,35,14
BRP,Stroke Skills 7-8pm,04-Sep-19,19:00:00,10,7
BRP,Stroke Skills 7-8pm,11-Sep-19,19:00:00,10,5
BRP,Stroke Skills 7-8pm,18-Sep-19,19:00:00,10,4
BRP,Stroke Skills 7-8pm,25-Sep-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,06-Sep-19,19:00:00,10,3
BRP,Stroke Skills 7.15-8.15,13-Sep-19,19:00:00,10,3
BRP,Stroke Skills 7.15-8.15,20-Sep-19,19:00:00,10,4
BRP,Stroke Skills 7.15-8.15,27-Sep-19,19:15:00,10,5
BRP,Swimfit 7am-8am,03-Sep-19,07:00:00,10,4
BRP,Swimfit 7am-8am,10-Sep-19,07:00:00,10,5
BRP,Swimfit 7am-8am,17-Sep-19,07:00:00,10,5
BRP,Swimfit 7am-8am,24-Sep-19,07:00:00,10,4
BRP,Swimfit 8-9pm,04-Sep-19,20:00:00,10,10
BRP,Swimfit 8-9pm,11-Sep-19,20:00:00,10,10
BRP,Swimfit 8-9pm,18-Sep-19,20:00:00,10,7
BRP,Swimfit 8-9pm,25-Sep-19,20:00:00,10,10
BRP,Yoga 6.30pm To 7.30pm,04-Sep-19,18:30:00,35,29
BRP,Yoga 6.30pm To 7.30pm,11-Sep-19,18:30:00,35,31
BRP,Yoga 6.30pm To 7.30pm,18-Sep-19,18:30:00,35,34
BRP,Yoga 6.30pm To 7.30pm,25-Sep-19,18:30:00,35,33
BRP,Yogalates,05-Sep-19,11:00:00,35,12
BRP,Yogalates,06-Sep-19,10:30:00,35,21
BRP,Yogalates,12-Sep-19,11:00:00,35,15
BRP,Yogalates,13-Sep-19,10:30:00,35,22
BRP,Yogalates,19-Sep-19,11:00:00,35,23
BRP,Yogalates,20-Sep-19,10:30:00,35,21
BRP,Yogalates,26-Sep-19,11:00:00,35,14
BRP,Yogalates,27-Sep-19,10:30:00,35,23
BRP,Yogalates 8-9pm,05-Sep-19,20:00:00,35,32
BRP,Yogalates 8-9pm,12-Sep-19,20:00:00,35,34
BRP,Yogalates 8-9pm,19-Sep-19,20:00:00,35,29
BRP,Yogalates 8-9pm,26-Sep-19,20:00:00,35,26
BRP,Zumba    5.30 - 6.30pm,03-Sep-19,17:30:00,1,30
BRP,Zumba    5.30 - 6.30pm,10-Sep-19,17:30:00,1,34
BRP,Zumba    5.30 - 6.30pm,17-Sep-19,17:30:00,1,34
BRP,Zumba    5.30 - 6.30pm,24-Sep-19,17:30:00,1,31
BRP,Zumba  12.45-1.45pm,04-Sep-19,12:45:00,1,14
BRP,Zumba  12.45-1.45pm,11-Sep-19,12:45:00,1,13
BRP,Zumba  12.45-1.45pm,18-Sep-19,12:45:00,1,10
BRP,Zumba  12.45-1.45pm,25-Sep-19,12:45:00,1,12
HXP,20.20.20  2.45 -3.45pm,01-Sep-19,14:45:00,35,7
HXP,20.20.20  2.45 -3.45pm,08-Sep-19,14:45:00,35,10
HXP,20.20.20  2.45 -3.45pm,15-Sep-19,14:45:00,35,7
HXP,20.20.20  2.45 -3.45pm,22-Sep-19,14:45:00,35,5
HXP,20.20.20  2.45 -3.45pm,29-Sep-19,14:45:00,35,5
HXP,Aquafit 4pm - 5pm,01-Sep-19,16:00:00,25,8
HXP,Aquafit 4pm - 5pm,08-Sep-19,16:00:00,25,15
HXP,Aquafit 4pm - 5pm,15-Sep-19,16:00:00,25,15
HXP,Aquafit 4pm - 5pm,22-Sep-19,16:00:00,25,13
HXP,Aquafit 7.00-8.00pm,03-Sep-19,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,10-Sep-19,19:00:00,9,17
HXP,Aquafit 7.00-8.00pm,17-Sep-19,19:00:00,9,20
HXP,Aquafit 7.00-8.00pm,24-Sep-19,19:00:00,9,19
HXP,Aquafit 12.15 - 1.00pm,02-Sep-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.00pm,09-Sep-19,12:15:00,25,14
HXP,Aquafit 12.15 - 1.00pm,16-Sep-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.00pm,23-Sep-19,12:15:00,25,21
HXP,Aquafit 12.15 - 1.15pm,06-Sep-19,12:15:00,25,12
HXP,Aquafit 12.15 - 1.15pm,13-Sep-19,12:15:00,25,11
HXP,Aquafit 12.15 - 1.15pm,20-Sep-19,12:15:00,25,11
HXP,Aquafit 12.15 - 1.15pm,27-Sep-19,12:15:00,25,16
HXP,Aquafit 12.15-1.00pm,05-Sep-19,12:15:00,25,19
HXP,Aquafit 12.15-1.00pm,12-Sep-19,12:15:00,25,20
HXP,Aquafit 12.15-1.00pm,19-Sep-19,12:15:00,25,17
HXP,Aquafit 12.15-1.00pm,26-Sep-19,12:15:00,25,22
HXP,Body Con  10 - 11am,10-Sep-19,10:00:00,25,25
HXP,Body Con  10 - 11am,17-Sep-19,10:00:00,25,23
HXP,Body Con  10 - 11am,24-Sep-19,10:00:00,25,24
HXP,Body Con 10 - 11am,11-Sep-19,10:00:00,25,14
HXP,Body Con 10 - 11am,18-Sep-19,10:00:00,25,9
HXP,Body Con 10 - 11am,25-Sep-19,10:00:00,25,18
HXP,Body Con 12.30 - 1.30pm,10-Sep-19,12:30:00,25,12
HXP,Body Con 12.30 - 1.30pm,17-Sep-19,12:30:00,25,11
HXP,Body Con 12.30 - 1.30pm,24-Sep-19,12:30:00,25,8
HXP,Body Cond  3-4pm,01-Sep-19,15:50:00,35,7
HXP,Body Cond  3-4pm,08-Sep-19,15:50:00,35,11
HXP,Body Cond  3-4pm,15-Sep-19,15:50:00,35,7
HXP,Body Cond  3-4pm,22-Sep-19,15:50:00,35,9
HXP,Body Cond  3-4pm,29-Sep-19,15:50:00,35,14
HXP,Body Cond 7.30-8.30pm,09-Sep-19,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,11-Sep-19,19:30:00,25,8
HXP,Body Cond 7.30-8.30pm,16-Sep-19,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,18-Sep-19,19:30:00,25,9
HXP,Body Cond 7.30-8.30pm,23-Sep-19,19:30:00,25,8
HXP,Body Cond 7.30-8.30pm,25-Sep-19,19:30:00,25,6
HXP,Body Cond 11am -12noon,07-Sep-19,11:00:00,25,10
HXP,Body Cond 11am -12noon,14-Sep-19,11:00:00,25,14
HXP,Body Cond 11am -12noon,21-Sep-19,11:00:00,25,12
HXP,Body Cond 11am -12noon,28-Sep-19,11:00:00,25,13
HXP,Body Cond 12.00 - 1.00pm,06-Sep-19,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,13-Sep-19,12:00:00,25,19
HXP,Body Cond 12.00 - 1.00pm,20-Sep-19,12:00:00,25,19
HXP,Body Cond 12.00 - 1.00pm,27-Sep-19,12:00:00,25,15
HXP,Combat Aerobics 6.25pm,11-Sep-19,18:25:00,25,4
HXP,Combat Aerobics 6.25pm,18-Sep-19,18:25:00,25,3
HXP,Combat Aerobics 6.25pm,25-Sep-19,18:25:00,25,7
HXP,Gentle Keep Fit 11.10-12,12-Sep-19,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,19-Sep-19,11:10:00,27,10
HXP,Gentle Keep Fit 11.10-12,26-Sep-19,11:10:00,27,8
HXP,Gentle Keepfit 2 - 3.00pm,10-Sep-19,14:00:00,25,7
HXP,Gentle Keepfit 2 - 3.00pm,17-Sep-19,14:00:00,25,8
HXP,Gentle Keepfit 2 - 3.00pm,24-Sep-19,14:00:00,25,9
HXP,Jnr Gym Session 4-5pm,03-Sep-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,04-Sep-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,05-Sep-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,10-Sep-19,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,12-Sep-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,19-Sep-19,16:00:00,10,1
HXP,Jnr Gym Session 11-12,07-Sep-19,11:00:00,10,2
HXP,Jnr Gym Session 11-12,21-Sep-19,11:00:00,10,10
HXP,Jnr Gym Session 11-12,28-Sep-19,11:00:00,10,7
HXP,Line Dancing 1.15-2.00pm,11-Sep-19,13:15:00,21,15
HXP,Line Dancing 1.15-2.00pm,18-Sep-19,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,25-Sep-19,13:15:00,21,8
HXP,Line Dancing 2pm -3pm,11-Sep-19,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,18-Sep-19,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,25-Sep-19,14:00:00,21,6
HXP,Pilates,10-Sep-19,19:30:00,27,9
HXP,Pilates,17-Sep-19,19:30:00,27,14
HXP,Pilates,24-Sep-19,19:30:00,27,14
HXP,Pilates 1.45-2.45pm,09-Sep-19,13:45:00,25,8
HXP,Pilates 1.45-2.45pm,16-Sep-19,13:45:00,25,11
HXP,Pilates 1.45-2.45pm,23-Sep-19,13:45:00,25,13
HXP,Pilates 9.00 - 10.00am,10-Sep-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,17-Sep-19,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,24-Sep-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,12-Sep-19,09:00:00,25,24
HXP,Pilates 9.00-9.50am,19-Sep-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,26-Sep-19,09:00:00,25,24
HXP,Pilates 9am -10am,11-Sep-19,09:00:00,25,24
HXP,Pilates 9am -10am,18-Sep-19,09:00:00,25,25
HXP,Pilates 9am -10am,25-Sep-19,09:00:00,25,24
HXP,Strokeskills 6pm - 7pm,06-Sep-19,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,13-Sep-19,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,20-Sep-19,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,27-Sep-19,18:00:00,10,9
HXP,Studio Cyc 1.10 - 2.00pm,06-Sep-19,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,13-Sep-19,13:10:00,27,20
HXP,Studio Cyc 1.10 - 2.00pm,20-Sep-19,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,27-Sep-19,13:10:00,27,23
HXP,Studio Cyc 4.20-5.10pm,11-Sep-19,16:20:00,27,10
HXP,Studio Cyc 4.20-5.10pm,18-Sep-19,16:20:00,27,11
HXP,Studio Cyc 4.20-5.10pm,25-Sep-19,16:20:00,27,7
HXP,Studio Cyc 5.00-5.50pm,10-Sep-19,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,12-Sep-19,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,17-Sep-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,19-Sep-19,17:00:00,27,20
HXP,Studio Cyc 5.00-5.50pm,24-Sep-19,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,26-Sep-19,17:00:00,27,19
HXP,Studio Cyc 5.10-6.00pm,06-Sep-19,17:10:00,27,20
HXP,Studio Cyc 5.10-6.00pm,13-Sep-19,17:10:00,27,16
HXP,Studio Cyc 5.10-6.00pm,20-Sep-19,17:10:00,27,18
HXP,Studio Cyc 5.10-6.00pm,27-Sep-19,17:10:00,27,17
HXP,Studio Cyc 5.20-6.10pm,09-Sep-19,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,11-Sep-19,17:20:00,27,19
