Service,Cost centre,Type of cost,Budget
Recreation & Support,Projects and Asset Management,Transport Related,300
Recreation & Support,Projects and Asset Management,Supplies and Services,-1720
Recreation & Support,Projects and Asset Management,Internal Recharge Expendiutre,200
Recreation & Support,Projects and Asset Management,Grants Contributions and Other Income,0
Recreation & Support,Projects and Asset Management,Internal Rechage Income,-99120
Recreation & Support,Finance,Internal Recharge Expendiutre,253920
Recreation & Support,Finance,Grants Contributions and Other Income,0
Recreation & Support,Finance,Internal Rechage Income,-253920
Recreation & Support,Cemeteries,Employee Costs,209100
Recreation & Support,Cemeteries,Employee Related,100
Recreation & Support,Cemeteries,Premise Related,33670
Recreation & Support,Cemeteries,Transport Related,15620
Recreation & Support,Cemeteries,Supplies and Services,-3170
Recreation & Support,Cemeteries,Internal Recharge Expendiutre,26960
Recreation & Support,Cemeteries,Capital and Leasing Charges,16520
Recreation & Support,Cemeteries,Grants Contributions and Other Income,-272500
Recreation & Support,Park Wood Crematorium,Employee Costs,299240
Recreation & Support,Park Wood Crematorium,Premise Related,143490
Recreation & Support,Park Wood Crematorium,Transport Related,790
Recreation & Support,Park Wood Crematorium,Supplies and Services,-77110
Recreation & Support,Park Wood Crematorium,Internal Recharge Expendiutre,183280
Recreation & Support,Park Wood Crematorium,Capital and Leasing Charges,174510
Recreation & Support,Park Wood Crematorium,Grants Contributions and Other Income,-963370
Recreation & Support,Cemeteries - Health And Safety,Employee Costs,45430
Recreation & Support,Cemeteries - Health And Safety,Premise Related,29180
Recreation & Support,Cemeteries - Health And Safety,Internal Recharge Expendiutre,770
Recreation & Support,Recreation Support,Internal Recharge Expendiutre,120
Recreation & Support,Obsolete code (now 90 45) Changing Rooms,Employee Costs,-270
Recreation & Support,Obsolete code (now 90 45) Changing Rooms,Premise Related,-60
Recreation & Support,Midnight League,Employee Costs,90560
Recreation & Support,Midnight League,Transport Related,10110
Recreation & Support,Midnight League,Supplies and Services,210
Recreation & Support,Midnight League,Internal Recharge Expendiutre,2550
Recreation & Support,Midnight League,Grants Contributions and Other Income,-95070
Recreation & Support,Spring Hall Mansions,Premise Related,25680
Recreation & Support,Spring Hall Mansions,Supplies and Services,200
Recreation & Support,Spring Hall Mansions,Internal Recharge Expendiutre,30220
Recreation & Support,Spring Hall Mansions,Capital and Leasing Charges,38910
Recreation & Support,Spring Hall Mansions,Grants Contributions and Other Income,0
Recreation & Support,Spring Hall Mansions,Internal Rechage Income,-95010
Recreation & Support,Spring Hall Sports Facilities,Employee Costs,16070
Recreation & Support,Spring Hall Sports Facilities,Premise Related,7060
Recreation & Support,Spring Hall Sports Facilities,Transport Related,10
Recreation & Support,Spring Hall Sports Facilities,Supplies and Services,9540
Recreation & Support,Spring Hall Sports Facilities,Capital and Leasing Charges,101590
Recreation & Support,Spring Hall Sports Facilities,Grants Contributions and Other Income,-23380
Libraries Info & Tourism,Business Support,Employee Costs,151200
Libraries Info & Tourism,Business Support,Employee Related,1050
Libraries Info & Tourism,Business Support,Transport Related,10360
Libraries Info & Tourism,Business Support,Supplies and Services,22690
Libraries Info & Tourism,Business Support,Internal Recharge Expendiutre,531830
Libraries Info & Tourism,Library Development,Supplies and Services,4710
Libraries Info & Tourism,Library Development,Capital and Leasing Charges,26400
Libraries Info & Tourism,Bibliographic Services,Employee Costs,183720
Libraries Info & Tourism,Bibliographic Services,Employee Related,-330
Libraries Info & Tourism,Bibliographic Services,Transport Related,590
Libraries Info & Tourism,Bibliographic Services,Supplies and Services,28140
Libraries Info & Tourism,Bibliographic Services,Internal Recharge Expendiutre,15380
Libraries Info & Tourism,Computer System (Customer) Libraries,Supplies and Services,50920
Libraries Info & Tourism,Computer System (Customer) Libraries,Internal Recharge Expendiutre,2260
Libraries Info & Tourism,Libraries Income,Grants Contributions and Other Income,-248170
Libraries Info & Tourism,Central Lending,Employee Costs,272110
Libraries Info & Tourism,Central Lending,Premise Related,183360
Libraries Info & Tourism,Central Lending,Transport Related,330
Libraries Info & Tourism,Central Lending,Supplies and Services,1010
Libraries Info & Tourism,Central Lending,Internal Recharge Expendiutre,67350
Libraries Info & Tourism,Central Lending,Capital and Leasing Charges,112500
Libraries Info & Tourism,Obsolete (NOT IN USE) Access for All (use 0810),Employee Costs,16380
Libraries Info & Tourism,Obsolete (NOT IN USE) Access for All (use 0810),Supplies and Services,1580
Libraries Info & Tourism,Obsolete (NOT IN USE) Access for All (use 0810),Internal Recharge Expendiutre,1130
Libraries Info & Tourism,Area Services,Employee Related,450
Libraries Info & Tourism,Area Services,Premise Related,205610
Libraries Info & Tourism,Area Services,Transport Related,1090
Libraries Info & Tourism,Area Services,Supplies and Services,-29660
Libraries Info & Tourism,Area Services,Large Contract Areas,-74859
Libraries Info & Tourism,Area Services,Internal Recharge Expendiutre,51730
Libraries Info & Tourism,Area Services,Capital and Leasing Charges,3490
Libraries Info & Tourism,Area Services,Grants Contributions and Other Income,-5410
Libraries Info & Tourism,Childrens Services,Employee Costs,85040
Libraries Info & Tourism,Childrens Services,Transport Related,320
Libraries Info & Tourism,Childrens Services,Supplies and Services,36220
Libraries Info & Tourism,Childrens Services,Large Contract Areas,-12500
Libraries Info & Tourism,Childrens Services,Internal Recharge Expendiutre,5950
Libraries Info & Tourism,Libraries Collections Stock,Employee Related,130
Libraries Info & Tourism,Libraries Collections Stock,Supplies and Services,201240
Libraries Info & Tourism,Reference Services,Employee Costs,130360
Libraries Info & Tourism,Reference Services,Transport Related,70
Libraries Info & Tourism,Reference Services,Supplies and Services,51450
Libraries Info & Tourism,Reference Services,Internal Recharge Expendiutre,4630
Libraries Info & Tourism,"Libraries, Museums and Arts Manager",Employee Costs,58230
Libraries Info & Tourism,"Libraries, Museums and Arts Manager",Internal Recharge Expendiutre,1830
Libraries Info & Tourism,West Calderdale,Employee Costs,273570
Libraries Info & Tourism,West Calderdale,Internal Recharge Expendiutre,81080
Libraries Info & Tourism,West Calderdale,Capital and Leasing Charges,87830
Libraries Info & Tourism,South East Calderdale,Internal Recharge Expendiutre,2740
Libraries Info & Tourism,South East Calderdale,Capital and Leasing Charges,27360
Libraries Info & Tourism,East Calderdale,Employee Costs,350710
Libraries Info & Tourism,East Calderdale,Transport Related,190
Libraries Info & Tourism,East Calderdale,Supplies and Services,-730
Libraries Info & Tourism,East Calderdale,Internal Recharge Expendiutre,50490
Libraries Info & Tourism,East Calderdale,Capital and Leasing Charges,63940
Libraries Info & Tourism,King Cross Library Project,Internal Recharge Expendiutre,430
Libraries Info & Tourism,Home Library Service,Employee Costs,45790
Libraries Info & Tourism,Home Library Service,Transport Related,8000
Libraries Info & Tourism,Home Library Service,Internal Recharge Expendiutre,2260
Libraries Info & Tourism,Customer First by Phone,Employee Costs,592840
Libraries Info & Tourism,Customer First by Phone,Transport Related,100
Libraries Info & Tourism,Customer First by Phone,Supplies and Services,2628
Libraries Info & Tourism,Customer First by Phone,Internal Recharge Expendiutre,1041950
Libraries Info & Tourism,Customer First by Phone,Capital and Leasing Charges,4900
Libraries Info & Tourism,Customer First by Phone,Grants Contributions and Other Income,0
Libraries Info & Tourism,Customer First by Phone,Internal Rechage Income,-1642420
Libraries Info & Tourism,Schools Library Service,Employee Costs,41260
Libraries Info & Tourism,Schools Library Service,Transport Related,4310
Libraries Info & Tourism,Schools Library Service,Supplies and Services,13850
Libraries Info & Tourism,Schools Library Service,Large Contract Areas,-12500
Libraries Info & Tourism,Schools Library Service,Internal Recharge Expendiutre,2470
Libraries Info & Tourism,Schools Library Service,Grants Contributions and Other Income,-77970
Libraries Info & Tourism,Web Services,Employee Costs,175840
Libraries Info & Tourism,Web Services,Supplies and Services,21590
Libraries Info & Tourism,Web Services,Internal Recharge Expendiutre,17380
Libraries Info & Tourism,Web Services,Grants Contributions and Other Income,0
Libraries Info & Tourism,Web Services,Internal Rechage Income,-214810
Libraries Info & Tourism,Archives,Grants Contributions and Other Income,-61500
Libraries Info & Tourism,Customer First - Todmorden - Premises,Premise Related,9930
Libraries Info & Tourism,Customer First - Todmorden - Premises,Grants Contributions and Other Income,0
Libraries Info & Tourism,Customer First - Todmorden - Premises,Internal Rechage Income,-19650
Libraries Info & Tourism,Customer First - Staffing,Employee Costs,666286
Libraries Info & Tourism,Customer First - Staffing,Transport Related,32480
Libraries Info & Tourism,Customer First - Staffing,Supplies and Services,2200
Libraries Info & Tourism,Customer First - Staffing,Internal Recharge Expendiutre,153040
Libraries Info & Tourism,Customer First - Staffing,Grants Contributions and Other Income,0
Libraries Info & Tourism,Customer First - Staffing,Internal Rechage Income,-818020
Libraries Info & Tourism,Tourism Administration,Employee Costs,144140
Libraries Info & Tourism,Tourism Administration,Employee Related,-80
Libraries Info & Tourism,Tourism Administration,Transport Related,570
Libraries Info & Tourism,Tourism Administration,Supplies and Services,26225
Libraries Info & Tourism,Tourism Administration,Large Contract Areas,-22877
Libraries Info & Tourism,Tourism Administration,Internal Recharge Expendiutre,54620
Libraries Info & Tourism,Halifax T.I.C.,Employee Costs,68565
Libraries Info & Tourism,Halifax T.I.C.,Employee Related,-50
Libraries Info & Tourism,Halifax T.I.C.,Premise Related,-10
Libraries Info & Tourism,Halifax T.I.C.,Supplies and Services,13530
Libraries Info & Tourism,Halifax T.I.C.,Internal Recharge Expendiutre,2790
Libraries Info & Tourism,Halifax T.I.C.,Grants Contributions and Other Income,-32060
Libraries Info & Tourism,Hebden Bridge T.I.C.,Employee Costs,56495
Libraries Info & Tourism,Hebden Bridge T.I.C.,Employee Related,-40
Libraries Info & Tourism,Hebden Bridge T.I.C.,Premise Related,17510
Libraries Info & Tourism,Hebden Bridge T.I.C.,Supplies and Services,18980
Libraries Info & Tourism,Hebden Bridge T.I.C.,Internal Recharge Expendiutre,13360
Libraries Info & Tourism,Hebden Bridge T.I.C.,Capital and Leasing Charges,4350
Libraries Info & Tourism,Hebden Bridge T.I.C.,Grants Contributions and Other Income,-42080
Libraries Info & Tourism,Corporate Events,Employee Costs,36740
Libraries Info & Tourism,Corporate Events,Transport Related,1440
Libraries Info & Tourism,Corporate Events,Supplies and Services,5290
Libraries Info & Tourism,Corporate Events,Internal Recharge Expendiutre,1130
Libraries Info & Tourism,Corporate Events,Grants Contributions and Other Income,-9490
Libraries Info & Tourism,"Libraries, Museums and Arts - Head of Service",Internal Recharge Expendiutre,80213
Libraries Info & Tourism,"Libraries, Museums and Arts - Head of Service",Grants Contributions and Other Income,0
Libraries Info & Tourism,"Libraries, Museums and Arts - Head of Service",Internal Rechage Income,-80210
Customer Services and Communications,Regn of BDM (prev on 8011),Employee Costs,193870
Customer Services and Communications,Regn of BDM (prev on 8011),Premise Related,6590
Customer Services and Communications,Regn of BDM (prev on 8011),Transport Related,2690
Customer Services and Communications,Regn of BDM (prev on 8011),Supplies and Services,4220
Customer Services and Communications,Regn of BDM (prev on 8011),Internal Recharge Expendiutre,205690
Customer Services and Communications,Regn of BDM (prev on 8011),Grants Contributions and Other Income,-301960
Customer Services and Communications,Local Land Charges (prev on 8049),Employee Costs,24620
Customer Services and Communications,Local Land Charges (prev on 8049),Supplies and Services,2170
Customer Services and Communications,Local Land Charges (prev on 8049),Internal Recharge Expendiutre,51450
Customer Services and Communications,Local Land Charges (prev on 8049),Grants Contributions and Other Income,-240200
Customer Services and Communications,Licencing - Other (prev on 8050),Employee Costs,125500
Customer Services and Communications,Licencing - Other (prev on 8050),Transport Related,1070
Customer Services and Communications,Licencing - Other (prev on 8050),Supplies and Services,12770
Customer Services and Communications,Licencing - Other (prev on 8050),Internal Recharge Expendiutre,102930
Customer Services and Communications,Licencing - Other (prev on 8050),Grants Contributions and Other Income,-244420
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Employee Costs,176750
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Transport Related,2350
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Supplies and Services,17460
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Internal Recharge Expendiutre,68030
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Grants Contributions and Other Income,-259970
Customer Services and Communications,Banking & Technical Advice,Employee Costs,86820
Customer Services and Communications,Banking & Technical Advice,Premise Related,6760
Customer Services and Communications,Banking & Technical Advice,Transport Related,2000
Customer Services and Communications,Banking & Technical Advice,Supplies and Services,61110
Customer Services and Communications,Banking & Technical Advice,Large Contract Areas,40890
Customer Services and Communications,Banking & Technical Advice,Internal Recharge Expendiutre,230080
Customer Services and Communications,Banking & Technical Advice,Grants Contributions and Other Income,-33500
Customer Services and Communications,Banking & Technical Advice,Internal Rechage Income,-428090
Customer Services and Communications,Benefits,Employee Costs,1520210
Customer Services and Communications,Benefits,Premise Related,-2400
Customer Services and Communications,Benefits,Transport Related,9020
Customer Services and Communications,Benefits,Supplies and Services,503490
Customer Services and Communications,Benefits,Transfer Payments,68172320
Customer Services and Communications,Benefits,Internal Recharge Expendiutre,1307330
Customer Services and Communications,Benefits,Grants Contributions and Other Income,-68711780
Customer Services and Communications,Benefits,Internal Rechage Income,-315050
Customer Services and Communications,Income Services,Employee Costs,216400
Customer Services and Communications,Income Services,Supplies and Services,10020
Customer Services and Communications,Income Services,Internal Recharge Expendiutre,147170
Customer Services and Communications,Income Services,Grants Contributions and Other Income,-24120
Customer Services and Communications,Income Services,Internal Rechage Income,-349470
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Employee Costs,626980
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Transport Related,4600
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Supplies and Services,431220
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Internal Recharge Expendiutre,903970
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Grants Contributions and Other Income,-1000000
Customer Services and Communications,Local Welfare Provision,Employee Costs,114680
Customer Services and Communications,Local Welfare Provision,Supplies and Services,550199
Customer Services and Communications,Local Welfare Provision,Internal Recharge Expendiutre,1470
Customer Services and Communications,Local Welfare Provision,Grants Contributions and Other Income,-656765
Customer Services and Communications,NNDR Business Rates,Employee Costs,139430
Customer Services and Communications,NNDR Business Rates,Supplies and Services,38530
Customer Services and Communications,NNDR Business Rates,Internal Recharge Expendiutre,184110
Customer Services and Communications,NNDR Business Rates,Grants Contributions and Other Income,-454650
Customer Services and Communications,Revenues & Benefits Service Manager,Employee Costs,64690
Customer Services and Communications,Revenues & Benefits Service Manager,Transport Related,80
Customer Services and Communications,Revenues & Benefits Service Manager,Internal Recharge Expendiutre,3430
Customer Services and Communications,Revenues & Benefits Service Manager,Grants Contributions and Other Income,0
Customer Services and Communications,Revenues & Benefits Service Manager,Internal Rechage Income,-68200
Customer Services and Communications,Head of Service Customer Services & Communications,Employee Costs,115527
Customer Services and Communications,Head of Service Customer Services & Communications,Transport Related,-140
Customer Services and Communications,Head of Service Customer Services & Communications,Supplies and Services,-3090
Customer Services and Communications,Head of Service Customer Services & Communications,Large Contract Areas,27230
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Recharge Expendiutre,62023
Customer Services and Communications,Head of Service Customer Services & Communications,Grants Contributions and Other Income,0
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Rechage Income,-175280
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Costs,109530
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Related,280
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Transport Related,930
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Supplies and Services,15350
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Recharge Expendiutre,23650
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Grants Contributions and Other Income,0
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Rechage Income,-149740
Customer Services and Communications,Communication Service,Employee Costs,445410
Customer Services and Communications,Communication Service,Employee Related,430
Customer Services and Communications,Communication Service,Transport Related,350
Customer Services and Communications,Communication Service,Supplies and Services,217420
Customer Services and Communications,Communication Service,Internal Recharge Expendiutre,31610
Customer Services and Communications,Communication Service,Grants Contributions and Other Income,0
Customer Services and Communications,Communication Service,Internal Rechage Income,-696350
Museums & Arts,Halls Administration,Employee Costs,61260
Museums & Arts,Halls Administration,Employee Related,-70
Museums & Arts,Halls Administration,Transport Related,-180
Museums & Arts,Halls Administration,Supplies and Services,8560
Museums & Arts,Halls Administration,Large Contract Areas,-800
Museums & Arts,Halls Administration,Internal Recharge Expendiutre,73630
Museums & Arts,Halls Administration,Grants Contributions and Other Income,-10690
Museums & Arts,Todmorden Town Hall,Employee Costs,3220
Museums & Arts,Todmorden Town Hall,Premise Related,30150
Museums & Arts,Todmorden Town Hall,Supplies and Services,420
Museums & Arts,Todmorden Town Hall,Internal Recharge Expendiutre,16140
Museums & Arts,Todmorden Town Hall,Capital and Leasing Charges,84220
Museums & Arts,Todmorden Town Hall,Grants Contributions and Other Income,-28760
Museums & Arts,Luddenden Foot Institute,Premise Related,4530
Museums & Arts,Luddenden Foot Institute,Internal Recharge Expendiutre,5280
Museums & Arts,Luddenden Foot Institute,Capital and Leasing Charges,6860
Museums & Arts,Wainwright Hall,Premise Related,3940
Museums & Arts,Wainwright Hall,Internal Recharge Expendiutre,2630
Museums & Arts,Wainwright Hall,Capital and Leasing Charges,6340
Museums & Arts,Wainwright Hall,Grants Contributions and Other Income,-7260
Museums & Arts,Civic Hall-Brighouse,Employee Costs,980
Museums & Arts,Civic Hall-Brighouse,Premise Related,26200
Museums & Arts,Civic Hall-Brighouse,Supplies and Services,450
Museums & Arts,Civic Hall-Brighouse,Internal Recharge Expendiutre,15270
Museums & Arts,Civic Hall-Brighouse,Capital and Leasing Charges,1570
Museums & Arts,Civic Hall-Brighouse,Grants Contributions and Other Income,-35200
Museums & Arts,Village Hall-Shelf,Employee Costs,3350
Museums & Arts,Village Hall-Shelf,Premise Related,4950
Museums & Arts,Village Hall-Shelf,Internal Recharge Expendiutre,9900
Museums & Arts,Village Hall-Shelf,Capital and Leasing Charges,37590
Museums & Arts,Village Hall-Shelf,Grants Contributions and Other Income,-33450
Museums & Arts,Clay House,Employee Costs,1370
Museums & Arts,Clay House,Premise Related,8500
Museums & Arts,Clay House,Internal Recharge Expendiutre,7070
Museums & Arts,Clay House,Capital and Leasing Charges,7550
Museums & Arts,Clay House,Grants Contributions and Other Income,-35640
Museums & Arts,Piece Hall,Employee Costs,36840
Museums & Arts,Piece Hall,Employee Related,-130
Museums & Arts,Piece Hall,Premise Related,50910
Museums & Arts,Piece Hall,Supplies and Services,19160
Museums & Arts,Piece Hall,Large Contract Areas,-2700
Museums & Arts,Piece Hall,Internal Recharge Expendiutre,110840
Museums & Arts,Piece Hall,Grants Contributions and Other Income,-164210
Museums & Arts,Arts Grants,Supplies and Services,15780
Museums & Arts,Museums Store - Spring Hall Gym,Supplies and Services,580
Museums & Arts,Victoria Theatre Q,Grants Contributions and Other Income,110
Museums & Arts,Victoria Theatre Bars & Catering,Employee Costs,26400
Museums & Arts,Victoria Theatre Bars & Catering,Premise Related,140
Museums & Arts,Victoria Theatre Bars & Catering,Supplies and Services,36500
Museums & Arts,Victoria Theatre Bars & Catering,Grants Contributions and Other Income,-125310
Museums & Arts,Victoria Theatre Overhead Account,Employee Costs,385370
Museums & Arts,Victoria Theatre Overhead Account,Premise Related,65390
Museums & Arts,Victoria Theatre Overhead Account,Transport Related,870
Museums & Arts,Victoria Theatre Overhead Account,Supplies and Services,75870
Museums & Arts,Victoria Theatre Overhead Account,Large Contract Areas,-62000
Museums & Arts,Victoria Theatre Overhead Account,Internal Recharge Expendiutre,195010
Museums & Arts,Victoria Theatre Overhead Account,Capital and Leasing Charges,173590
Museums & Arts,Victoria Theatre Overhead Account,Grants Contributions and Other Income,-2480
Museums & Arts,Victoria Theatre Production Accounts,Employee Costs,74430
Museums & Arts,Victoria Theatre Production Accounts,Supplies and Services,139800
Museums & Arts,Victoria Theatre Production Accounts,Internal Recharge Expendiutre,900
Museums & Arts,Victoria Theatre Production Accounts,Grants Contributions and Other Income,-555469
Museums & Arts,Piece Hall Promotional Activities,Employee Costs,26390
Museums & Arts,Piece Hall Promotional Activities,Employee Related,-280
Museums & Arts,Piece Hall Promotional Activities,Supplies and Services,20190
Museums & Arts,Piece Hall Promotional Activities,Grants Contributions and Other Income,-28050
Museums & Arts,Museums Central,Employee Costs,102804
Museums & Arts,Museums Central,Transport Related,570
Museums & Arts,Museums Central,Supplies and Services,1805
Museums & Arts,Museums Central,Internal Recharge Expendiutre,165540
Museums & Arts,Bankfield Museum,Employee Costs,99180
Museums & Arts,Bankfield Museum,Premise Related,37960
Museums & Arts,Bankfield Museum,Supplies and Services,12640
Museums & Arts,Bankfield Museum,Internal Recharge Expendiutre,23330
Museums & Arts,Bankfield Museum,Capital and Leasing Charges,177500
Museums & Arts,Bankfield Museum,Grants Contributions and Other Income,-26320
Museums & Arts,Industrial Museum,Premise Related,21310
Museums & Arts,Industrial Museum,Internal Recharge Expendiutre,10990
Museums & Arts,Industrial Museum,Capital and Leasing Charges,98360
Museums & Arts,Brighouse Art Gallery,Premise Related,1940
Museums & Arts,Brighouse Art Gallery,Internal Recharge Expendiutre,1250
Museums & Arts,Shibden Hall,Employee Costs,96340
Museums & Arts,Shibden Hall,Premise Related,29310
Museums & Arts,Shibden Hall,Supplies and Services,9210
Museums & Arts,Shibden Hall,Internal Recharge Expendiutre,28220
Museums & Arts,Shibden Hall,Capital and Leasing Charges,102500
Museums & Arts,Shibden Hall,Grants Contributions and Other Income,-47760
Museums & Arts,Shibden Hall Cafe,Internal Recharge Expendiutre,1040
Museums & Arts,Heptonstall Museum,Employee Costs,6920
Museums & Arts,Heptonstall Museum,Premise Related,4180
Museums & Arts,Heptonstall Museum,Internal Recharge Expendiutre,3110
Museums & Arts,Heptonstall Museum,Capital and Leasing Charges,24580
Museums & Arts,Heptonstall Museum,Grants Contributions and Other Income,-590
Museums & Arts,The Keep,Premise Related,3080
Museums & Arts,The Keep,Internal Recharge Expendiutre,2130
Museums & Arts,Museums Education,Employee Costs,123360
Museums & Arts,Museums Education,Transport Related,850
Museums & Arts,Museums Education,Supplies and Services,5480
Museums & Arts,Museums Education,Internal Recharge Expendiutre,3920
Museums & Arts,Museums Education,Grants Contributions and Other Income,-82960
