ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Attack 5.00-6.00pm,06-Jan-20,17:00:00,1,30
BRP,Body Attack 5.00-6.00pm,13-Jan-20,17:00:00,1,26
BRP,Body Attack 5.00-6.00pm,20-Jan-20,17:00:00,1,24
BRP,Body Attack 5.00-6.00pm,27-Jan-20,17:00:00,1,22
BRP,Body Attack 5.30 -6.30pm,08-Jan-20,17:30:00,1,33
BRP,Body Attack 5.30 -6.30pm,15-Jan-20,17:30:00,1,31
BRP,Body Attack 5.30 -6.30pm,22-Jan-20,17:30:00,1,27
BRP,Body Attack 5.30 -6.30pm,29-Jan-20,17:30:00,1,27
BRP,Body Attack 9-10 Am,04-Jan-20,09:00:00,35,24
BRP,Body Attack 9-10 Am,11-Jan-20,09:00:00,35,28
BRP,Body Attack 9-10 Am,18-Jan-20,09:00:00,35,32
BRP,Body Attack 9-10 Am,25-Jan-20,09:00:00,35,30
BRP,Body Attack 10.00-11.00am,06-Jan-20,10:00:00,1,15
BRP,Body Attack 10.00-11.00am,13-Jan-20,10:00:00,1,23
BRP,Body Attack 10.00-11.00am,20-Jan-20,10:00:00,1,17
BRP,Body Attack 10.00-11.00am,27-Jan-20,10:00:00,1,21
BRP,Body Combat 5-6pm,03-Jan-20,17:00:00,35,32
BRP,Body Combat 5-6pm,10-Jan-20,17:00:00,35,24
BRP,Body Combat 5-6pm,17-Jan-20,17:00:00,35,32
BRP,Body Combat 5-6pm,24-Jan-20,17:00:00,35,29
BRP,Body Combat 6.00-7.00pm,02-Jan-20,18:00:00,35,20
BRP,Body Combat 6.00-7.00pm,09-Jan-20,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,16-Jan-20,18:00:00,35,21
BRP,Body Combat 6.00-7.00pm,23-Jan-20,18:00:00,35,32
BRP,Body Combat 6.00-7.00pm,30-Jan-20,18:00:00,35,16
BRP,Body Combat 7.00-8.00pm,06-Jan-20,19:00:00,1,34
BRP,Body Combat 7.00-8.00pm,13-Jan-20,19:00:00,1,30
BRP,Body Combat 7.00-8.00pm,20-Jan-20,19:00:00,1,32
BRP,Body Combat 7.00-8.00pm,27-Jan-20,19:00:00,1,34
BRP,Body Combat 9.00-10.00am,05-Jan-20,09:00:00,1,31
BRP,Body Combat 9.00-10.00am,12-Jan-20,09:00:00,1,30
BRP,Body Combat 9.00-10.00am,19-Jan-20,09:00:00,1,30
BRP,Body Combat 9.00-10.00am,26-Jan-20,09:00:00,1,25
BRP,Body Combat 10-11am,04-Jan-20,10:00:00,35,32
BRP,Body Combat 10-11am,11-Jan-20,10:00:00,35,27
BRP,Body Combat 10-11am,18-Jan-20,10:00:00,35,31
BRP,Body Combat 10-11am,25-Jan-20,10:00:00,35,31
BRP,Body Con 6.30 - 7.30pm,07-Jan-20,18:30:00,1,33
BRP,Body Con 6.30 - 7.30pm,14-Jan-20,18:30:00,1,31
BRP,Body Con 6.30 - 7.30pm,21-Jan-20,18:30:00,1,31
BRP,Body Con 6.30 - 7.30pm,28-Jan-20,18:30:00,1,29
BRP,Body Cond 8.00-9.00pm,06-Jan-20,20:00:00,1,24
BRP,Body Cond 8.00-9.00pm,13-Jan-20,20:00:00,1,22
BRP,Body Cond 8.00-9.00pm,20-Jan-20,20:00:00,1,22
BRP,Body Cond 8.00-9.00pm,27-Jan-20,20:00:00,1,23
BRP,Body Cond  11-12noon,06-Jan-20,11:00:00,1,20
BRP,Body Cond  11-12noon,13-Jan-20,11:00:00,1,26
BRP,Body Cond  11-12noon,20-Jan-20,11:00:00,1,20
BRP,Body Cond  11-12noon,27-Jan-20,11:00:00,1,28
BRP,Body Cond 11.00 - 12noon,04-Jan-20,11:00:00,35,27
BRP,Body Cond 11.00 - 12noon,11-Jan-20,11:00:00,35,24
BRP,Body Cond 11.00 - 12noon,18-Jan-20,11:00:00,35,24
BRP,Body Cond 11.00 - 12noon,25-Jan-20,11:00:00,35,23
BRP,Body Cond 12.00-12.45pm,08-Jan-20,12:00:00,1,15
BRP,Body Cond 12.00-12.45pm,15-Jan-20,12:00:00,1,12
BRP,Body Cond 12.00-12.45pm,22-Jan-20,12:00:00,1,13
BRP,Body Cond 12.00-12.45pm,29-Jan-20,12:00:00,1,12
BRP,Body Sculpt 10.30-11.30,08-Jan-20,10:30:00,1,16
BRP,Body Sculpt 10.30-11.30,15-Jan-20,10:30:00,1,17
BRP,Body Sculpt 10.30-11.30,22-Jan-20,10:30:00,1,12
BRP,Body Sculpt 10.30-11.30,29-Jan-20,10:30:00,1,15
BRP,Bodycon  4.30 -5.30pm,08-Jan-20,16:30:00,1,26
BRP,Bodycon  4.30 -5.30pm,15-Jan-20,16:30:00,1,23
BRP,Bodycon  4.30 -5.30pm,22-Jan-20,16:30:00,1,24
BRP,Bodycon  4.30 -5.30pm,29-Jan-20,16:30:00,1,27
BRP,Fresh Dance 6.45-7.45,10-Jan-20,18:45:00,35,31
BRP,Fresh Dance 6.45-7.45,17-Jan-20,18:45:00,35,28
BRP,Fresh Dance 6.45-7.45,24-Jan-20,18:45:00,35,2
BRP,Fresh Dance 7.30-8.30pm,08-Jan-20,19:30:00,35,31
BRP,Fresh Dance 7.30-8.30pm,15-Jan-20,19:30:00,35,35
BRP,Fresh Dance 7.30-8.30pm,22-Jan-20,19:30:00,35,35
BRP,Fresh Dance 7.30-8.30pm,29-Jan-20,19:30:00,35,28
BRP,Fusion 5.00-6.00pm,02-Jan-20,17:00:00,35,21
BRP,Fusion 5.00-6.00pm,09-Jan-20,17:00:00,35,29
BRP,Fusion 5.00-6.00pm,16-Jan-20,17:00:00,35,28
BRP,Fusion 5.00-6.00pm,23-Jan-20,17:00:00,35,27
BRP,Fusion 5.00-6.00pm,30-Jan-20,17:00:00,35,27
BRP,Fusion  10-11 Am,07-Jan-20,10:00:00,1,22
BRP,Fusion  10-11 Am,14-Jan-20,10:00:00,1,19
BRP,Fusion  10-11 Am,21-Jan-20,10:00:00,1,18
BRP,Fusion  10-11 Am,28-Jan-20,10:00:00,1,28
BRP,H.I.I.T 7.00-8.00am,08-Jan-20,07:00:00,1,12
BRP,H.I.I.T 7.00-8.00am,15-Jan-20,07:00:00,1,11
BRP,H.I.I.T 7.00-8.00am,22-Jan-20,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,29-Jan-20,07:00:00,1,10
BRP,Hatton Abc 10:00 - 11:00,05-Jan-20,10:00:00,20,16
BRP,Hatton Abc 10:00 - 11:00,12-Jan-20,10:00:00,20,15
BRP,Hatton Abc 10:00 - 11:00,19-Jan-20,10:00:00,20,15
BRP,Hatton Abc 10:00 - 11:00,26-Jan-20,10:00:00,20,13
BRP,Jnr Gym Ind 3.30-4.00pm,02-Jan-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,07-Jan-20,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,28-Jan-20,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,12-Jan-20,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,26-Jan-20,10:30:00,2,1
BRP,Jnrstroke Skill 7:30-8:30,10-Jan-20,19:30:00,10,4
BRP,Jnrstroke Skill 7:30-8:30,17-Jan-20,19:30:00,10,4
BRP,Jnrstroke Skill 7:30-8:30,24-Jan-20,19:30:00,10,1
BRP,Junior Gym 4.00-5.00pm,09-Jan-20,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,27-Jan-20,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,30-Jan-20,16:00:00,10,1
BRP,Legs Bums Tums 12.30-1.30,03-Jan-20,12:30:00,35,17
BRP,Legs Bums Tums 12.30-1.30,10-Jan-20,12:30:00,35,20
BRP,Legs Bums Tums 12.30-1.30,17-Jan-20,12:30:00,35,19
BRP,Legs Bums Tums 12.30-1.30,24-Jan-20,12:30:00,35,25
BRP,Mum And Baby Exercise 2pm,09-Jan-20,14:00:00,15,5
BRP,Mum And Baby Exercise 2pm,16-Jan-20,14:00:00,15,6
BRP,Mum And Baby Exercise 2pm,23-Jan-20,14:00:00,15,7
BRP,Mum And Baby Exercise 2pm,30-Jan-20,14:00:00,15,7
BRP,Mum Baby Aquafit10.15am,06-Jan-20,10:15:00,10,3
BRP,Mum Baby Aquafit10.15am,13-Jan-20,10:15:00,10,4
BRP,Mum Baby Aquafit10.15am,20-Jan-20,10:15:00,10,4
BRP,Mum Baby Aquafit10.15am,27-Jan-20,10:15:00,10,4
BRP,Nice And Easy Bls 1-2pm,09-Jan-20,13:00:00,35,12
BRP,Nice And Easy Bls 1-2pm,16-Jan-20,13:00:00,35,6
BRP,Nice And Easy Bls 1-2pm,23-Jan-20,13:00:00,35,10
BRP,Nice And Easy Bls 1-2pm,30-Jan-20,13:00:00,35,11
BRP,Nice N Easy 9.30-10.30am,08-Jan-20,09:30:00,1,16
BRP,Nice N Easy 9.30-10.30am,15-Jan-20,09:30:00,1,22
BRP,Nice N Easy 9.30-10.30am,22-Jan-20,09:30:00,1,18
BRP,Nice N Easy 9.30-10.30am,29-Jan-20,09:30:00,1,23
BRP,Pilates 1.45-2.45pm,08-Jan-20,13:45:00,1,19
BRP,Pilates 1.45-2.45pm,15-Jan-20,13:45:00,1,19
BRP,Pilates 1.45-2.45pm,22-Jan-20,13:45:00,1,23
BRP,Pilates 1.45-2.45pm,29-Jan-20,13:45:00,1,20
BRP,Pilates 11.00-12.00 Noon,07-Jan-20,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,14-Jan-20,11:00:00,35,31
BRP,Pilates 11.00-12.00 Noon,21-Jan-20,11:00:00,35,32
BRP,Pilates 11.00-12.00 Noon,28-Jan-20,11:00:00,35,35
BRP,Pilates 12.15-1.15pm,06-Jan-20,12:15:00,1,35
BRP,Pilates 12.15-1.15pm,13-Jan-20,12:15:00,1,33
BRP,Pilates 12.15-1.15pm,20-Jan-20,12:15:00,1,34
BRP,Pilates 12.15-1.15pm,27-Jan-20,12:15:00,1,35
BRP,Pure Stretch  11-12 Noon,05-Jan-20,11:00:00,1,28
BRP,Pure Stretch  11-12 Noon,12-Jan-20,11:00:00,1,33
BRP,Pure Stretch  11-12 Noon,19-Jan-20,11:00:00,1,31
BRP,Pure Stretch  11-12 Noon,26-Jan-20,11:00:00,1,31
BRP,Stretch And Tone 12-1pm,07-Jan-20,12:00:00,35,21
BRP,Stretch And Tone 12-1pm,14-Jan-20,12:00:00,35,16
BRP,Stretch And Tone 12-1pm,21-Jan-20,12:00:00,35,15
BRP,Stretch And Tone 12-1pm,28-Jan-20,12:00:00,35,17
BRP,Stroke Skills 7-8pm,08-Jan-20,19:00:00,10,10
BRP,Stroke Skills 7-8pm,15-Jan-20,19:00:00,10,10
BRP,Stroke Skills 7-8pm,22-Jan-20,19:00:00,10,10
BRP,Stroke Skills 7-8pm,29-Jan-20,19:00:00,10,10
BRP,Strokeskills 7.00-8.30pm,10-Jan-20,19:30:00,10,7
BRP,Strokeskills 7.00-8.30pm,17-Jan-20,19:30:00,10,4
BRP,Strokeskills 7.00-8.30pm,24-Jan-20,19:30:00,10,5
BRP,Swimfit 7am -8am,07-Jan-20,07:00:00,10,8
BRP,Swimfit 7am -8am,14-Jan-20,07:00:00,10,7
BRP,Swimfit 7am -8am,21-Jan-20,07:00:00,10,6
BRP,Swimfit 7am -8am,28-Jan-20,07:00:00,10,7
BRP,Swimfit 8-9pm,08-Jan-20,20:00:00,10,9
BRP,Swimfit 8-9pm,15-Jan-20,20:00:00,10,10
BRP,Swimfit 8-9pm,22-Jan-20,20:00:00,10,10
BRP,Swimfit 8-9pm,29-Jan-20,20:00:00,10,9
BRP,Yogalates,02-Jan-20,11:00:00,35,14
BRP,Yogalates,03-Jan-20,10:30:00,35,26
BRP,Yogalates,09-Jan-20,11:00:00,35,18
BRP,Yogalates,10-Jan-20,10:30:00,35,35
BRP,Yogalates,16-Jan-20,11:00:00,35,14
BRP,Yogalates,17-Jan-20,10:30:00,35,30
BRP,Yogalates,23-Jan-20,11:00:00,35,19
BRP,Yogalates,24-Jan-20,10:30:00,35,28
BRP,Yogalates,30-Jan-20,11:00:00,35,16
BRP,Yogalates 6.30pm,08-Jan-20,18:30:00,1,31
BRP,Yogalates 6.30pm,15-Jan-20,18:30:00,1,29
BRP,Yogalates 6.30pm,22-Jan-20,18:30:00,1,30
BRP,Yogalates 6.30pm,29-Jan-20,18:30:00,1,33
BRP,Yogalates 7pm  Danielle,02-Jan-20,19:00:00,35,18
BRP,Yogalates 7pm  Danielle,09-Jan-20,19:00:00,35,34
BRP,Yogalates 7pm  Danielle,16-Jan-20,19:00:00,35,35
BRP,Yogalates 7pm  Danielle,23-Jan-20,19:00:00,35,35
BRP,Yogalates 7pm  Danielle,30-Jan-20,19:00:00,35,27
BRP,Zumba    5.30 - 6.30pm,07-Jan-20,17:30:00,1,28
BRP,Zumba    5.30 - 6.30pm,14-Jan-20,17:30:00,1,31
BRP,Zumba    5.30 - 6.30pm,21-Jan-20,17:30:00,1,29
BRP,Zumba    5.30 - 6.30pm,28-Jan-20,17:30:00,1,33
BRP,Zumba  12.45-1.45pm,08-Jan-20,12:45:00,1,17
BRP,Zumba  12.45-1.45pm,15-Jan-20,12:45:00,1,17
BRP,Zumba  12.45-1.45pm,22-Jan-20,12:45:00,1,15
BRP,Zumba  12.45-1.45pm,29-Jan-20,12:45:00,1,16
HXP,Aquafit 4pm - 5pm,05-Jan-20,16:00:00,25,12
HXP,Aquafit 4pm - 5pm,12-Jan-20,16:00:00,25,19
HXP,Aquafit 4pm - 5pm,19-Jan-20,16:00:00,25,17
HXP,Aquafit 4pm - 5pm,26-Jan-20,16:00:00,25,23
HXP,Aquafit 12.15 - 1.00pm,06-Jan-20,12:15:00,25,17
HXP,Aquafit 12.15 - 1.00pm,13-Jan-20,12:15:00,25,14
HXP,Aquafit 12.15 - 1.00pm,20-Jan-20,12:15:00,25,24
HXP,Aquafit 12.15 - 1.00pm,27-Jan-20,12:15:00,25,24
HXP,Aquafit 12.15 - 1.15pm,03-Jan-20,12:15:00,25,10
HXP,Aquafit 12.15 - 1.15pm,10-Jan-20,12:15:00,25,16
HXP,Aquafit 12.15 - 1.15pm,17-Jan-20,12:15:00,25,20
HXP,Aquafit 12.15 - 1.15pm,24-Jan-20,12:15:00,25,23
HXP,Aquafit 12.15-1.00pm,02-Jan-20,12:15:00,25,8
HXP,Aquafit 12.15-1.00pm,09-Jan-20,12:15:00,25,21
HXP,Aquafit 12.15-1.00pm,16-Jan-20,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,23-Jan-20,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,30-Jan-20,12:15:00,25,22
HXP,Body Con  3pm -4pm,05-Jan-20,15:00:00,35,8
HXP,Body Con  3pm -4pm,12-Jan-20,15:00:00,35,6
HXP,Body Con  3pm -4pm,19-Jan-20,15:00:00,35,10
HXP,Body Con  3pm -4pm,26-Jan-20,15:00:00,35,8
HXP,Body Con  10 - 11am,07-Jan-20,10:00:00,25,25
HXP,Body Con  10 - 11am,14-Jan-20,10:00:00,25,25
HXP,Body Con  10 - 11am,21-Jan-20,10:00:00,25,25
HXP,Body Con  10 - 11am,28-Jan-20,10:00:00,25,19
HXP,Body Con 10 - 11am,08-Jan-20,10:00:00,25,10
HXP,Body Con 10 - 11am,15-Jan-20,10:00:00,25,22
HXP,Body Con 10 - 11am,22-Jan-20,10:00:00,25,24
HXP,Body Con 10 - 11am,29-Jan-20,10:00:00,25,21
HXP,Body Cond 7.30-8.30pm,06-Jan-20,19:30:00,25,12
HXP,Body Cond 7.30-8.30pm,08-Jan-20,19:30:00,25,12
HXP,Body Cond 7.30-8.30pm,13-Jan-20,19:30:00,25,9
HXP,Body Cond 7.30-8.30pm,15-Jan-20,19:30:00,25,10
HXP,Body Cond 7.30-8.30pm,20-Jan-20,19:30:00,25,13
HXP,Body Cond 7.30-8.30pm,22-Jan-20,19:30:00,25,7
HXP,Body Cond 7.30-8.30pm,27-Jan-20,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,29-Jan-20,19:30:00,25,4
HXP,Body Cond 11am -12noon,04-Jan-20,11:00:00,25,10
HXP,Body Cond 11am -12noon,11-Jan-20,11:00:00,25,14
HXP,Body Cond 11am -12noon,18-Jan-20,11:00:00,25,22
HXP,Body Cond 11am -12noon,25-Jan-20,11:00:00,25,21
HXP,Body Cond 12.00 - 1.00pm,03-Jan-20,12:00:00,25,11
HXP,Body Cond 12.00 - 1.00pm,10-Jan-20,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,17-Jan-20,12:00:00,25,25
HXP,Fusion 6.25pm-7.25pm,08-Jan-20,18:25:00,25,11
HXP,Fusion 6.25pm-7.25pm,15-Jan-20,18:25:00,25,10
HXP,Fusion 6.25pm-7.25pm,22-Jan-20,18:25:00,25,14
HXP,Fusion 6.25pm-7.25pm,29-Jan-20,18:25:00,25,13
HXP,Gentle Keep Fit 11.10-12,02-Jan-20,11:10:00,27,8
HXP,Gentle Keep Fit 11.10-12,09-Jan-20,11:10:00,27,17
HXP,Gentle Keep Fit 11.10-12,16-Jan-20,11:10:00,27,20
HXP,Gentle Keep Fit 11.10-12,23-Jan-20,11:10:00,27,27
HXP,Gentle Keep Fit 11.10-12,30-Jan-20,11:10:00,27,18
HXP,Gentle Keepfit 2 - 3.00pm,07-Jan-20,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,14-Jan-20,14:00:00,25,10
HXP,Gentle Keepfit 2 - 3.00pm,21-Jan-20,14:00:00,25,13
HXP,Gentle Keepfit 2 - 3.00pm,28-Jan-20,14:00:00,25,11
HXP,Jnr Gym Session 4-5pm,07-Jan-20,16:00:00,10,5
HXP,Jnr Gym Session 4-5pm,08-Jan-20,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,14-Jan-20,16:00:00,10,4
HXP,Jnr Gym Session 4-5pm,15-Jan-20,16:00:00,10,4
HXP,Jnr Gym Session 4-5pm,21-Jan-20,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,22-Jan-20,16:00:00,10,6
HXP,Jnr Gym Session 4-5pm,28-Jan-20,16:00:00,10,5
HXP,Jnr Gym Session 4-5pm,29-Jan-20,16:00:00,10,5
HXP,Jnr Gym Session 11-12,11-Jan-20,11:00:00,10,2
HXP,Jnr Gym Session 11-12,18-Jan-20,11:00:00,10,7
HXP,Jnr Gym Session 11-12,25-Jan-20,11:00:00,10,10
HXP,Line Dancing 1.15-2.00pm,08-Jan-20,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,15-Jan-20,13:15:00,21,19
HXP,Line Dancing 1.15-2.00pm,22-Jan-20,13:15:00,21,13
HXP,Line Dancing 1.15-2.00pm,29-Jan-20,13:15:00,21,18
HXP,Line Dancing 2pm -3pm,08-Jan-20,14:00:00,21,12
HXP,Line Dancing 2pm -3pm,15-Jan-20,14:00:00,21,14
HXP,Line Dancing 2pm -3pm,22-Jan-20,14:00:00,21,13
HXP,Line Dancing 2pm -3pm,29-Jan-20,14:00:00,21,17
HXP,Pilates,07-Jan-20,19:30:00,27,6
HXP,Pilates,14-Jan-20,19:30:00,27,11
HXP,Pilates,21-Jan-20,19:30:00,27,10
HXP,Pilates,28-Jan-20,19:30:00,27,12
HXP,Pilates 1.45-2.45pm,06-Jan-20,13:45:00,25,16
HXP,Pilates 1.45-2.45pm,13-Jan-20,13:45:00,25,21
HXP,Pilates 1.45-2.45pm,20-Jan-20,13:45:00,25,19
HXP,Pilates 1.45-2.45pm,27-Jan-20,13:45:00,25,18
HXP,Pilates 9.00 - 10.00am,07-Jan-20,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,14-Jan-20,09:00:00,25,24
HXP,Pilates 9.00 - 10.00am,21-Jan-20,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,28-Jan-20,09:00:00,25,25
HXP,Pilates 9.00-9.50am,02-Jan-20,09:00:00,25,22
HXP,Pilates 9.00-9.50am,09-Jan-20,09:00:00,25,25
HXP,Pilates 9.00-9.50am,16-Jan-20,09:00:00,25,24
HXP,Pilates 9.00-9.50am,23-Jan-20,09:00:00,25,23
HXP,Pilates 9.00-9.50am,30-Jan-20,09:00:00,25,17
HXP,Pilates 9am -10am,08-Jan-20,09:00:00,25,23
HXP,Pilates 9am -10am,15-Jan-20,09:00:00,25,21
HXP,Pilates 9am -10am,22-Jan-20,09:00:00,25,25
HXP,Pilates 9am -10am,29-Jan-20,09:00:00,25,22
HXP,Strokeskills 6pm - 7pm,03-Jan-20,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,10-Jan-20,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,17-Jan-20,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,24-Jan-20,18:00:00,10,10
HXP,Studio Cyc 1.10 - 2.00pm,03-Jan-20,13:10:00,27,24
HXP,Studio Cyc 1.10 - 2.00pm,10-Jan-20,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,17-Jan-20,13:10:00,27,24
HXP,Studio Cyc 5.00-5.50pm,02-Jan-20,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,07-Jan-20,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,09-Jan-20,17:00:00,27,20
HXP,Studio Cyc 5.00-5.50pm,14-Jan-20,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,16-Jan-20,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,21-Jan-20,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,23-Jan-20,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,28-Jan-20,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,30-Jan-20,17:00:00,27,23
HXP,Studio Cyc 5.10-6.00pm,03-Jan-20,17:10:00,27,24
HXP,Studio Cyc 5.10-6.00pm,10-Jan-20,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,17-Jan-20,17:10:00,27,17
HXP,Studio Cyc 5.10-6.00pm,24-Jan-20,17:10:00,27,23
HXP,Studio Cyc 5.20-6.10pm,06-Jan-20,17:20:00,27,22
