DfE code,School Name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08,I09,I10,I11,I12,I13,I15,I16,I17,I18,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28,E29,E30,E31,E32,CI01,CI03, CI04,DeMinimis,CE01,CE02,CE03,CE04,OB01,OB02,OB03,B01,B02,B03,B05,B06
2030,Warley Town School,Primary,2017/18,527992.51,0,1402,0,21539.99,0,2366,30434.72,13812.44,9721.65,392.87,4600,2385.9,0,0,0,36319,311072.93,32795.96,87699.52,14750.74,36023.06,8349.74,25629.34,2481.02,2515.41,6530.13,2161.04,9220.27,5039.87,746.5,1448.82,6547.73,6828.78,4014.58,22354.54,14742.27,0,1357.27,4907.39,0,31160.45,0,8480.65,10896.41,0,0,0,0,5485,0,0,1,0,7459.72,0,0,45520.12,0,18594.9,38732.78,0,16620.18,0,0
2033,Ling Bob Primary School,Primary,2017/18,1551120.89,0,47431.8,0,233420,0,36076,16114.17,27696.03,16145.65,6414.98,0,1224.78,0,0,0,54203,836138.31,16348.97,559614.74,53705.47,51556.75,62021.97,44483.03,9060.53,11809.16,18120.29,8866.66,13883.16,4936.31,1784.33,5099.98,20087.88,25626.5,14678.55,64169.84,47637.34,0,8393.21,12280.19,0,36833.12,38143.23,18878.88,16090.08,0,0,0,0,7876.75,0,0,1,0,0,0,0,178207.33,10428.26,14796.29,167806.15,0,22673.04,0,10428.26
2040,Bailiffe Bridge J and I School,Primary,2017/18,740230.94,0,9282,0,26380,0,9385,278,17863.4,4248.71,0,0,0,0,0,0,51266,426271.11,17420.03,123124.37,22166.68,42839.52,10655.08,16670.86,7800.24,1349,8798.36,1868.84,12490.7,1261.26,1222.41,3859.22,6829.15,9548.5,2261.69,26115.13,13283.39,0,2910.23,7475.36,0,44882.49,5480,1239.05,11338.48,0,0,0,0,6317.5,0,0,1,0,0,0,0,47688.7,0,45957.03,77461.6,0,52274.53,0,0
2042,Carr Green Primary School,Primary,2017/18,1198683.79,0,26223.03,0,82767.76,0,12422,20425.52,42364.38,12525.85,4722.9,19847.35,1592.73,0,0,0,66209,702531.23,4248.74,302104.14,65102.77,67463,55097.38,28273.9,6969.73,5531,8283.52,5026.59,12157.09,2500,1497.36,6803.12,22962.47,26967.83,8694.5,57168.51,27466.63,0,7064.21,14544.33,0,41360.55,20521.97,6924.01,17351.2,865,3705,0,0,7866.85,3705,3705,1,0,12370,0,0,130464.5,1035.96,-21453.92,89063.03,0,-18547.07,0,1035.96
2046,Withinfields Community Primary School,Primary,2017/18,1322908.28,0,19824.95,0,114840.01,1000,24491.44,59300.09,19394.19,4495.81,886.6,25503.94,0,0,0,23709.95,65816,791833.4,10812.73,363480.69,26660.35,65239.73,50777.49,28912.72,3158.54,16921.48,16768.96,3970.48,25320.34,3392.28,2877.47,3522.86,17660.89,34778.69,9919.91,97875.29,26733.87,0,8845.83,12721.82,0,33519.36,21961.96,0,22669.29,0,0,19038.95,0,7785.63,0,0,1,15755.61,0,0,0,121608.44,21874.67,16265.01,79733.32,0,8295.03,0,26545.67
2048,Bowling Green Primary School,Primary,2017/18,597627.75,0,11092.55,0,40200,0,10732,5821.12,12786.2,6728.57,288.4,0,2854.56,0,0,0,38473,334394.65,2363.9,86981.55,15474.5,40342.03,9904.01,19290.69,3073.37,7895.5,7361.79,1771.15,6024.66,311.22,1712.21,1954.58,9011.04,2851,4582.99,23147.05,13059.29,0,1871.99,5748.29,0,37651.87,18503.33,38499.25,8920.91,0,0,0,0,5800,0,0,1,0,5500,0,0,15131.96,0,11655.53,39033.29,0,11955.53,0,0
2050,Holywell Green Primary School,Primary,2017/18,841867.97,0,3253,0,73040.01,0,736.06,71994.41,31059.36,0,0,5809.34,5092.67,0,0,0,40926,490124.8,10652.06,124487.49,22223.05,49921.07,0,80882.71,3105.06,5298.75,7074.88,790.87,27896.3,3196.25,15171.71,3351.11,16247.61,14996.56,4982.9,37530.43,18783.34,0,4177.56,9803.92,0,75488.5,12186.7,6581.04,8418.85,0,0,0,0,6540.25,0,0,1,0,0,12612.5,0,118866.43,0,25260.22,20405.3,118866.43,19187.97,0,0
2054,Central Street infant and nursery school,Infant,2017/18,386458.22,0,9315.21,0,17740,0,2883.44,11816.26,1344.68,576,5960.92,1330,11367,0,0,57098.31,29313,166496.39,10858.33,116330,20196.42,20996.45,6943.55,12694.3,1538.61,4765,4545.64,2688.85,8720.05,0,1879.6,1619.21,6048.68,10485,4420.38,13831.93,5663.18,0,1514.62,4737.8,0,16865.46,4671.57,13193.5,7948.2,0,0,26203.95,2549.02,4792,0,0,1,0,1676.68,0,0,101764.02,18219,61665.84,110216.03,0,64781.16,0,46564.34
2055,Cragg Vale J and I School,Primary,2017/18,111133.1,0,0,0,1320,0,100,15.05,684.3,0,0,2510,150,0,0,0,11385,70334.65,0,12159.02,693.1,8573.35,2128.2,2560.19,263.44,205,1844.32,0,164.1,0,1750.32,646.51,3225.71,0,1106.1,7591.96,2434.17,0,242.63,4706,0,1723.76,2835,924.25,2795.57,0,0,0,0,4663.75,0,0,1,0,5638.4,0,2380,18058.37,0,4785.18,16442.47,0,1430.53,0,0
2057,Stubbings infant school,Infant,2017/18,354103.58,0,3514.8,0,14780,0,3758.27,13030.66,2405.71,4504.76,2398.86,534.17,2809,0,100.48,49432.32,37322,184329.81,5427.17,62242.89,21049.39,19837.76,7283.3,18759.67,2456.83,3302.1,4125.35,1360.52,7917.14,1189.37,2546.4,1257.34,8785.49,5036.67,720.13,9882.9,4776.08,0,4492.34,4771.34,0,27215.26,6260,18384.62,6508.1,0,0,37043.97,20448.9,4893.25,0,0,1,0,0,0,0,106267.9,53834.17,17944.7,105511.74,0,22837.95,0,45874.1
2058,"Heptonstall J, I and N school",Primary,2017/18,448940.57,0,18235.25,0,27390,0,1514.64,5964.98,9216.59,4247.59,890,4010,3836.02,0,0,0,26699,247512.01,0,119558.4,15963.18,24877.19,6183.02,12330.72,1827.53,2918.61,4840.3,1597.31,8935.19,1464,570.7,1815.24,8676.23,16771,4824.56,21759.59,9835.15,0,1815.61,5888.62,0,23705.77,0,5818.41,8499.75,0,0,0,0,5228.5,0,0,1,0,6200.5,0,3131.86,43436.56,0,4964.74,36393.11,0,860.88,0,0
2059,Colden J and I School,Primary,2017/18,367438.99,0,0,0,3960,2800,1265.7,7383.41,6432.15,825.91,0,11975.6,422.05,0,0,0,25859,189690.31,7668.74,40466.92,24451.84,30417.06,5126.49,6292.7,2508.73,3018.55,4558.99,620.25,6040.18,13.13,698.87,1692.11,5043.85,4233.33,8936.13,19834.27,5152.02,0,2925.26,4484.54,0,17267.21,339.26,12750.99,10237.31,1980,7500,0,0,5237.5,0,7500,1,0,7980,0,0,62123.91,0,-56343.36,66537.68,0,914.14,-52500,0
2060,Shelf J and I School,Primary,2017/18,1108814.74,0,11652.63,0,66817,0,200,0,25394.2,9220.24,205.78,15809.4,664.59,0,0,0,57528,635293.61,10832.34,175805.99,14178.05,52184.14,0,34511.22,9591.4,4803.72,13647.84,1503.18,30501.18,2039.52,20775.42,6126,20112.3,12724.87,16485.44,84591.95,14497.54,0,3256.54,10659.7,0,80894.02,50197.3,7000,12018.97,0,0,0,0,7498.75,0,0,1,0,0,0,0,43661.44,0,4722,15735.78,0,12220.75,0,0
2061,Ripponden J and I School,Primary,2017/18,773978.81,0,6029,0,31680,0,2250,56647.71,27794.6,23735.08,0,17419.84,14467.74,0,0,0,46299,466379.83,27392.88,152154.24,28372.81,36599.28,30961.71,39883.28,4036.02,4829.25,9741.4,844.62,8991.04,13194.12,1249.44,5298.65,15721.43,14996.56,5261.05,54181.62,15348.26,0,2761.26,7982.16,0,28472.36,848,1871,12662.06,0,0,0,0,6598.75,0,0,1,0,2167.55,5100,0,69330.94,0,9982.45,79598.39,0,9313.65,0,0
2065,Midgley school,Primary,2017/18,416697.76,0,386.05,0,10560,0,31678.17,25147.5,10580.17,4482.12,0,4592.5,2516.52,0,0,0,30624,245438.14,14911.01,52182.17,8232.69,28834,5244.34,24070.66,8003.13,4837.44,5020.79,1255.56,3148.98,1241.91,185.46,1344.2,9133.76,11533.5,1846.33,16400.86,5045.23,0,5222.91,5199.08,942.78,23054.97,770,12675,24326,0,0,0,0,5147.5,0,0,1,0,0,0,2167,37447.9,0,5814.25,54611.79,0,8794.75,0,0
2066,New Road primary school,Primary,2017/18,641707.11,0,2628.67,0,67880,0,1773.24,47780.17,10872.4,1336.02,721.11,2905.88,971.5,0,0,0,31312,303105.23,7728.52,108394.46,38558.68,41271.34,0,54180.39,2695.06,5150.5,7989.5,2767.15,19889.09,947.76,3165.42,2997.71,18140.03,6612.48,4672.54,30712.6,9411.19,0,4551.67,7541.99,2857.87,29773.29,17865.94,51737.54,10004.3,0,0,0,0,5541.25,0,0,1,0,0,0,0,92472.48,-83706.21,46.07,109638.33,0,5587.32,0,-83706.21
2067,Tuel Lane infant school,Infant,2017/18,577883.9,0,5765.08,0,50300.01,0,4090.5,1405.37,0,8690.44,3699.41,0,5221.96,0,0,0,45006,298703.37,722.53,125968.66,27981.49,24870.71,11935.47,36369.57,4220.06,3352.5,7089.51,2699.47,5762.89,0,1439.45,2094.1,10270.35,6515.36,5407.33,23952.59,22676.3,0,1877.72,5944.48,0,28009.15,16940,1515,1550.6,0,0,0,0,5514.25,0,0,1,0,4601,0,0,17875.94,0,8209.9,42069.95,0,9123.15,0,0
2068,Castle Hill J and I School,Primary,2017/18,1033780.86,0,8460.07,0,96380.01,0,12451,69924.86,31299.52,6885.69,12693.06,15236.22,0,0,0,0,51665,480177.51,63313.21,221117.5,32059.07,40425.73,49681.17,128813.24,7338.22,10548.92,10680.28,7251.87,6898.9,249.12,949.31,3300.5,12333.66,15672.12,7762.62,52613.26,30979.75,0,8094.12,9886.97,4780,35132.59,22710,26741.32,21551.39,0,50592.51,0,0,7024.9,0,50592.51,1,0,50592.51,0,0,93219.76,0,3690.25,70341.19,0,10715.15,0,0
2069,Cornholme Junior Infant and Nursery,Primary,2017/18,828540.63,0,9717.76,0,93280.04,0,7951.93,31652.4,22086.07,9835.8,9026.74,3714.49,702.44,0,0,0,42455,461284.63,5088.29,186647.52,27829.19,42195.39,46022.9,45445.39,4671.45,8153.72,9628.71,5869.14,6701,93.5,1905.77,3675.87,13078.89,12147.99,5748.19,26957.87,13156.34,0,11701.5,8505.84,0,23392.33,8276.55,6501.3,12190.94,1980,8700,0,0,6279.25,0,8700,1,0,1200,0,0,17739.91,0,-63000,0,69153,-63000,13779.25,0
2073,Shade Primary School,Primary,2017/18,820646.33,0,9249.07,0,61560.01,0,5175,28022.34,19291.76,2615.06,491.86,6234,9974.6,0,0,0,33751,460799.87,2799.55,159001.04,24183.47,37972.96,13546.78,45628.8,4404.86,8907,11038.45,1523.76,23757.88,5904.9,9627.84,4248.11,17390.19,11835.62,8347.17,47517.16,12776.66,0,3747.91,9487.4,2852,44098.93,10124.5,7609.25,22940.45,0,0,0,0,6371.5,0,0,1,0,16926.91,0,0,34597.43,0,23516.77,19535.95,0,12961.36,0,0
2075,Old Town Primary School ,Primary,2017/18,442937.15,0,11813.88,0,19699.99,0,12106.3,40617.29,8426.27,4312.62,1320,7504,4985.67,0,0,0,30415,246035.43,19057.97,103566.47,20184.68,29624.44,5190.66,5970.6,2183.63,3549.23,5261.9,1426.86,18218.13,0,2651.36,1695.65,6685.82,6640.66,2988.18,32480.16,8136.43,0,1567.26,4776.09,0,21297.17,581,802,13704.07,1710,6770.89,0,0,5147.5,0,6770.89,1,0,8150,0,0,9383.02,0,-49268.39,20764.45,0,0,-45500,0
2076,Cliffe Hill community primary school,Primary,2017/18,898419.54,0,31560.92,0,144899.24,0,8597.55,2358.24,11494.07,1673.21,1620.73,12604.46,6086.8,0,0,0,32218,524437.62,0,251621.89,51986.26,47198.89,35427,3131.84,4153.4,7104.76,10426.77,6205.99,10422.46,3244.87,1589.72,2394.47,19207.82,28778.5,11889.34,59164.67,3781.81,0,10416.12,9322.26,0,22413.4,28924.3,4496.3,23230.94,0,0,0,0,6299.5,0,0,1,0,0,0,0,127753.97,0,14866.53,98315.33,0,21166.03,0,0
2081,Woodhouse Primary School,Primary,2017/18,1445487.26,0,1084.33,0,27859.3,0,14472.68,30684.76,29343.9,19173.89,931.79,13962.84,8323.64,0,0,0,81421,890795.52,7566.83,219183.85,52325.67,72569.65,0,15473.86,11297.24,6970.03,19661.71,2786.39,38176.85,94079.16,1410.23,5969.52,24318.89,26444.75,5482.74,44380.84,20507.3,0,15180.53,13682.63,39310.29,73689.6,0,134,14465.65,0,0,0,0,8736.25,0,0,1,0,0,0,0,218323.63,0,8340.52,175205.29,0,17076.77,0,0
2082,Riverside junior school,Junior,2017/18,606126.5,0,15084.71,0,53114.99,0,18062.01,111752.17,41477,0,1620.9,1883.19,0,0,0,0,13905,357583.53,4295.56,99305.02,31938.31,44904.52,71831.04,0,2855.6,7148.97,7843.19,1867.56,9482.57,0,1335.38,1770.14,14422.53,11533.5,8689.5,33042.23,22429.58,0,20914.9,9235.19,0,63487.73,19053,18904.5,9513.51,0,0,0,0,5800,0,0,1,0,6075,0,0,60674.05,0,7769.4,50312.96,0,7494.4,0,0
2087,Cross Lane Primary School,Primary,2017/18,1212539.95,0,18308.96,0,137440,0,73880.38,20847.25,25979.81,18677.76,769.63,11423.2,797.86,0,0,0,52888,751838.68,10610.13,259819.9,43793.44,69898.93,57014.58,29997.58,5496.09,7199.87,15741.4,6683.64,18097.03,4505.75,3973.02,4190.03,25102.52,16575.14,11674.45,38070.92,18484.66,0,5745.62,10730.27,6754.35,32175.73,9537,35556.86,39034.15,0,0,0,0,7424.5,0,0,1,0,0,8875,0,55302.41,0,9129.72,90553.47,0,7679.22,0,0
2093,Ash Green Primary School,Primary,2017/18,2033082.56,0,24346.9,0,303969.99,0,41518.04,123884.83,19313.59,38917.62,347.25,13650,9652.79,0,0,0,60820,1135806.24,10511.22,493254.68,118969.46,69868.19,84782.58,170161.13,12360.82,10545.7,22973.76,8220.44,58590.64,3443.4,4364.34,8795.25,51486.46,37495.72,23616.76,86360.21,25307.54,0,7917.21,21722.52,0,57526.68,64935.6,21417.25,35950.3,0,0,0,0,8722.75,0,0,1,0,0,30932,0,393001.72,0,50736.5,416121.19,0,28527.25,0,0
2095,Sowerby Village CE (VC) primary school,Primary,2017/18,700156.92,0,16606.11,0,106759.99,0,0,13887.74,53781.17,19539.2,1243.63,2284,275,0,0,0,30716,385711.96,1929.19,187476.91,40510.24,39994.9,44865.27,8474.67,5365.74,5315.1,7060.13,2982.42,23232.15,18234.04,1018.17,2503.38,16643.19,8860.56,10338.1,38901.61,11722.72,0,6312.96,8192.58,0,48277.47,14985.5,27424.68,7087.58,0,0,0,0,5779.75,0,0,1,0,0,0,0,55196.37,0,7268.54,27024.91,0,13048.29,0,0
3001,Christ Church Pellon C of E VC Primary School,Primary,2017/18,909347.49,0,12258.75,0,149360,0,49458.11,6018.37,10610.15,3402.51,898.15,1498.44,170,0,0,0,33924.75,485254.71,2144.36,247348.51,29495.49,52437.79,47759.07,20137.64,5072.05,6361.27,5588.95,2591.44,11504.82,1614.56,4074.1,3286.87,12141.29,10655.45,5780.36,44768.57,12984.11,0,4318.81,6824.78,0,18579.26,17792.79,7595,79382.75,560,4000,0,0,6036.75,0,4000,1,0,9027,0,0,66293.83,0,-5840,93185.75,0,-4830.25,0,0
3010,Norland CE J and I school,Primary,2017/18,411483.46,0,0,0,13200,12974,290,6038.62,6706.77,192,2376.27,2272.4,4084,0,0,0,27223,221076.04,4217.31,59743.46,19780.51,32417.68,6380.05,9855.91,1449.16,2502.75,5675.71,75.7,13896.61,822.9,1959.01,1997.17,18642.13,6999.5,2706.3,51029.34,8428.13,0,2381.72,4400.16,0,15058,0,3775,5669.28,0,0,0,0,5091.25,0,0,1,0,7376.4,0,0,44826.28,0,5209.85,30727.27,0,2924.7,0,0
3011,St Marys CE (VC) J and I School,Primary,2017/18,454486.12,0,2437.17,0,2640,0,8265,3755.63,6344.95,0,111.31,0,30935.99,0,0,0,31504,252543.92,104.1,50488.26,2540.35,24845.32,360.39,16296.66,1390.77,1338,5578.69,68.94,29768.71,500,13421.41,1610.03,7494.56,7016.55,1254.36,23770.7,5649,0,2313.12,4516.99,43882.92,17232.94,3820,6914.63,8252.41,0,0,0,0,5147.5,0,0,1,0,35000,0,0,38182.31,0,-9999.62,45688.75,0,-39852.12,0,0
3013,Triangle C of E Primary School,Primary,2017/18,703696.21,0,8356,0,31940.01,0,13126.54,11804.2,18039.6,2768,1738,11957.76,17440.61,0,0,0,44288,328015.42,17847.61,148274.44,21554.68,34475.25,12369.59,3064.19,18302.42,11314.29,9445.79,945,7795.89,2302.16,2067.6,2383.37,11445.77,17439.25,8502.72,39150.26,13966.87,0,6394.09,9235.09,0,34641.75,44990.5,11987,7080.73,0,6688.75,0,0,6115,0,6688.75,1,0,24799.8,0,0,51093.1,0,16195.25,84567.55,0,4199.2,0,0
3014,Luddenden C E school,Primary,2017/18,794558.58,0,17435.75,0,76186,0,30081.26,14480.27,13832.96,13203.69,4391.35,6667,10672.07,0,0,0,38676,445419.79,58800.18,178537.2,29410.36,55537.71,10256.11,16035.36,4214.64,35963,9233.81,2965.14,7390.66,0,5800.48,4034.32,9939.91,20387.5,0,27557.3,13884.71,0,2950.25,6851.94,0,41748.4,4313,0,15824.27,0,0,0,0,6261.25,0,0,1,0,7190,0,6715.7,72727.76,0,33566.78,85856.65,0,25922.33,0,0
3303,St Augustines CE (VA) J and I School,Primary,2017/18,926011.3,0,10206,0,69960,0,0,7552.08,11018.51,30354.59,15464.35,5379.4,0,0,0,0,36976,496126.96,15571.76,244066.4,40342.41,45085.53,13834.08,16947.93,91,4445,10161.49,6195.91,4656.6,429.12,2170.58,2245.82,13286.06,2256.19,15620.11,43971.14,15129.33,0,6929.03,9364.3,5874,40050,19393.77,43932.83,23020.92,0,0,0,0,0,0,0,1,0,0,0,0,45770.6,0,11622.71,17494.56,0,11622.71,0,0
3305,"St. Josephs Catholic Primary School, Halifax",Primary,2017/18,732203.79,0,9771.49,0,65499.99,0,600,36769.43,15169.83,10752.06,8072.94,6424,6236.53,0,0,0,46344,378660.27,295.91,157313.58,36765.45,45655.86,28365.53,37109.71,21.82,5377.69,7797.79,3099.1,14300.33,224.88,3131.02,2600.76,15640.56,2244.47,7526.81,37276.77,5674.87,0,4123.08,6683.95,0,21226.34,50190.01,10356.22,18185.06,0,652,0,0,0,0,652,1,0,652,0,0,81523.94,0,10855.79,118868.16,0,10855.79,0,0
3308,St.Marys Catholic Primary School,Primary,2017/18,1143324.03,0,12719.08,0,92240.01,0,3750,22856.84,26585.42,9222.44,3546.79,21076.35,8928,0,0,0,53662,613692.72,9364.86,235256.01,51664.64,47612.77,48489.34,34249.03,5529.84,11554.22,13180.67,3026.24,35080.75,1625.08,1647.58,3316.3,16388.84,2807.05,5338.66,91384.17,32392.1,0,5718.65,8324.41,0,32559.18,45279.98,17087.19,18512.91,0,12069.63,0,0,0,0,12069.63,1,0,8069.63,4000,0,96598.09,0,9682.77,91356.23,0,9682.77,0,0
3314,St Andrews CE (Aided) Junior School,Junior,2017/18,905628.24,0,2548.6,0,98419.99,0,335,17405.58,43051.13,10861.88,2407.46,919,26715.11,0,0,0,14556,466310.07,2624.63,209173.04,36551.91,59029.36,36872.74,31729.4,3739.7,7961.24,10679.8,3174.95,13635.75,5108.91,5125.39,3655.7,15980.45,3208.52,10439.35,63525.08,41926.45,0,5366.77,8607.2,0,30825.16,556,17334,11872.5,0,2081.52,0,0,7175.25,0,2081.52,1,0,7911.72,0,4698,224068.83,0,30957.93,239821.23,0,0,27604.98,0
3315,St.Andrews CE Infant School,Infant,2017/18,634813.29,0,12727.14,0,57430.01,0,116.94,54435,594.75,25025.26,755.56,0,202.04,0,0,0,70426,379342.3,1427.62,143497.07,25176.82,48424.63,33831.18,14561.99,1054.7,8498.69,7715.17,1847.51,27288.6,1123.58,572.2,2848.16,10381.7,2002.37,5400.62,29140.04,8547.38,0,2276.73,6420.22,0,13951.37,0,4529.87,11196.93,0,0,0,0,6494.85,0,0,1,0,2908.8,0,0,112462.29,0,3510.82,177930.83,0,7096.87,0,0
3318,"Elland CE (VA) J, I and N School",Primary,2017/18,928773.24,0,11459.05,0,169640,1760,2731.05,906.4,16785.97,17747.35,7919.52,0,25905.73,0,0,0,38019,521820.43,0,284101.64,42073.98,75622.3,40950.3,11019.54,12191.57,8806.6,11938.68,6381.6,19657.59,207.5,2815.24,3397.57,18614.27,2040.81,1864.32,42216.98,16697.32,0,8196.36,9555.77,0,27793.43,20775,17370,9071.18,0,7100,0,0,0,0,7100,1,0,7100,0,0,45639.84,0,0,45007.17,0,0,0,0
3319,Hebden Royd CE (VA) Primary school,Primary,2017/18,554845.15,0,8042.88,0,35630.01,0,2310.88,10919.49,13029.85,3264,10457.21,1375,0,0,0,0,31148,311200.68,7579.55,107771.61,23573.41,38610.9,9888.81,13746.88,58.6,2835.55,6528.1,3013.88,8079.78,880,1951.56,3758.48,5410.43,1390,9562.04,19763.8,9870.97,0,2957.58,5241.33,0,25012.4,4334.8,10219.78,9783.4,0,0,0,0,0,0,0,1,0,0,0,0,122084.46,35434.5,63226.18,150082.61,0,0,63226.18,35434.5
