ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Body Attack 5.00-6.00pm,25-Jun-18,17:00:00,35,23
BRP,Body Attack 5.30 -6.30pm,06-Jun-18,17:30:00,35,32
BRP,Body Attack 5.30 -6.30pm,13-Jun-18,17:30:00,35,27
BRP,Body Attack 5.30 -6.30pm,20-Jun-18,17:30:00,35,33
BRP,Body Attack 5.30 -6.30pm,27-Jun-18,17:30:00,35,27
BRP,Body Attack 8.00-9.00pm,07-Jun-18,20:00:00,35,28
BRP,Body Attack 8.00-9.00pm,14-Jun-18,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,21-Jun-18,20:00:00,35,25
BRP,Body Attack 8.00-9.00pm,28-Jun-18,20:00:00,35,19
BRP,Body Attack 9-10 Am,30-Jun-18,09:00:00,35,21
BRP,Body Attack 10.00-11.00am,11-Jun-18,10:00:00,35,7
BRP,Body Attack 10.00-11.00am,18-Jun-18,10:00:00,35,19
BRP,Body Attack 10.00-11.00am,25-Jun-18,10:00:00,35,29
BRP,Body Combat 5-6pm,01-Jun-18,17:00:00,35,29
BRP,Body Combat 5-6pm,08-Jun-18,17:00:00,35,29
BRP,Body Combat 5-6pm,15-Jun-18,17:00:00,35,33
BRP,Body Combat 5-6pm,22-Jun-18,17:00:00,35,27
BRP,Body Combat 5-6pm,29-Jun-18,17:00:00,35,22
BRP,Body Combat 6.00-7.00pm,07-Jun-18,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,14-Jun-18,18:00:00,35,34
BRP,Body Combat 6.00-7.00pm,21-Jun-18,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,28-Jun-18,18:00:00,35,29
BRP,Body Combat 7.00-8.00am,04-Jun-18,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,11-Jun-18,07:00:00,35,13
BRP,Body Combat 7.00-8.00am,18-Jun-18,07:00:00,35,14
BRP,Body Combat 7.00-8.00am,25-Jun-18,07:00:00,35,7
BRP,Body Combat 7.00-8.00pm,04-Jun-18,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,11-Jun-18,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,18-Jun-18,19:00:00,35,34
BRP,Body Combat 7.00-8.00pm,25-Jun-18,19:00:00,35,32
BRP,Body Combat 9-10am,03-Jun-18,09:00:00,35,30
BRP,Body Combat 9-10am,10-Jun-18,09:00:00,35,25
BRP,Body Combat 9-10am,17-Jun-18,09:00:00,35,28
BRP,Body Combat 9-10am,24-Jun-18,09:00:00,35,24
BRP,Body Combat 10-11am,02-Jun-18,10:00:00,35,22
BRP,Body Combat 10-11am,09-Jun-18,10:00:00,35,33
BRP,Body Combat 10-11am,16-Jun-18,10:00:00,35,28
BRP,Body Combat 10-11am,23-Jun-18,10:00:00,35,32
BRP,Body Combat 10-11am,30-Jun-18,10:00:00,35,29
BRP,Body Con 4.30-5.30pm,06-Jun-18,16:30:00,35,21
BRP,Body Con 4.30-5.30pm,13-Jun-18,16:30:00,35,18
BRP,Body Con 4.30-5.30pm,20-Jun-18,16:30:00,35,20
BRP,Body Con 4.30-5.30pm,27-Jun-18,16:30:00,35,15
BRP,Body Con 9.00-10.00am,02-Jun-18,09:00:00,35,32
BRP,Body Con 9.00-10.00am,09-Jun-18,09:00:00,35,30
BRP,Body Con 9.00-10.00am,16-Jun-18,09:00:00,35,31
BRP,Body Con 9.00-10.00am,23-Jun-18,09:00:00,35,18
BRP,Body Cond 8.00-9.00pm,04-Jun-18,20:00:00,35,31
BRP,Body Cond 8.00-9.00pm,11-Jun-18,20:00:00,35,31
BRP,Body Cond 8.00-9.00pm,18-Jun-18,20:00:00,35,22
BRP,Body Cond 8.00-9.00pm,25-Jun-18,20:00:00,35,29
BRP,Body Cond 11-12,02-Jun-18,11:00:00,35,13
BRP,Body Cond 11-12,09-Jun-18,11:00:00,35,18
BRP,Body Cond 11-12,16-Jun-18,11:00:00,35,15
BRP,Body Cond 11-12,23-Jun-18,11:00:00,35,21
BRP,Body Cond 11-12,30-Jun-18,11:00:00,35,23
BRP,Body Cond  11-12noon,11-Jun-18,11:00:00,35,10
BRP,Body Cond  11-12noon,18-Jun-18,11:00:00,35,16
BRP,Body Cond  11-12noon,25-Jun-18,11:00:00,35,20
BRP,Body Cond 12.00-12.45pm,06-Jun-18,12:00:00,35,15
BRP,Body Cond 12.00-12.45pm,13-Jun-18,12:00:00,35,13
BRP,Body Cond 12.00-12.45pm,20-Jun-18,12:00:00,35,15
BRP,Body Cond 12.00-12.45pm,27-Jun-18,12:00:00,35,15
BRP,Body Conditioning,05-Jun-18,18:30:00,35,26
BRP,Body Conditioning,07-Jun-18,10:00:00,35,19
BRP,Body Conditioning,12-Jun-18,18:30:00,35,26
BRP,Body Conditioning,19-Jun-18,18:30:00,35,33
BRP,Body Conditioning,26-Jun-18,18:30:00,35,32
BRP,Fusion 5pm -6pm,07-Jun-18,17:00:00,35,27
BRP,Fusion 5pm -6pm,14-Jun-18,17:00:00,35,28
BRP,Fusion 5pm -6pm,21-Jun-18,17:00:00,35,29
BRP,Fusion 5pm -6pm,28-Jun-18,17:00:00,35,29
BRP,H.I.I.T 7.00-8.00am,06-Jun-18,07:00:00,35,16
BRP,H.I.I.T 7.00-8.00am,13-Jun-18,07:00:00,35,11
BRP,H.I.I.T 7.00-8.00am,20-Jun-18,07:00:00,35,9
BRP,H.I.I.T 7.00-8.00am,27-Jun-18,07:00:00,35,12
BRP,H.I.T.T 6pm - 6.45pm,01-Jun-18,18:00:00,35,11
BRP,H.I.T.T 6pm - 6.45pm,08-Jun-18,18:00:00,35,17
BRP,H.I.T.T 6pm - 6.45pm,15-Jun-18,18:00:00,35,12
BRP,H.I.T.T 6pm - 6.45pm,22-Jun-18,18:00:00,35,9
BRP,Hatton Abc Box  10-11am,03-Jun-18,10:00:00,20,20
BRP,Hatton Abc Box  10-11am,10-Jun-18,10:00:00,20,16
BRP,Hatton Abc Box  10-11am,17-Jun-18,10:00:00,20,12
BRP,Hatton Abc Box  10-11am,24-Jun-18,10:00:00,20,13
BRP,Jnr Gym Ind 3.30-4.00pm,01-Jun-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,04-Jun-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,11-Jun-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,18-Jun-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,19-Jun-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,21-Jun-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,27-Jun-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,29-Jun-18,15:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,03-Jun-18,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,10-Jun-18,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,04-Jun-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,05-Jun-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,07-Jun-18,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,11-Jun-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,15-Jun-18,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,18-Jun-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,21-Jun-18,16:00:00,10,2
BRP,Junior Gym 11.00-12.00,03-Jun-18,11:00:00,10,1
BRP,Junior Gym 11.00-12.00,17-Jun-18,11:00:00,10,2
BRP,Legs Bums Tums 12.30-1.30,01-Jun-18,12:30:00,35,15
BRP,Legs Bums Tums 12.30-1.30,08-Jun-18,12:30:00,35,18
BRP,Legs Bums Tums 12.30-1.30,15-Jun-18,12:30:00,35,12
BRP,Legs Bums Tums 12.30-1.30,22-Jun-18,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,29-Jun-18,12:30:00,35,12
BRP,Nice N Easy 9.30-10.30am,06-Jun-18,09:30:00,35,25
BRP,Nice N Easy 9.30-10.30am,13-Jun-18,09:30:00,35,17
BRP,Nice N Easy 9.30-10.30am,20-Jun-18,09:30:00,35,16
BRP,Nice N Easy 9.30-10.30am,27-Jun-18,09:30:00,35,18
BRP,Pilates 1.45-2.45pm,06-Jun-18,13:45:00,35,18
BRP,Pilates 1.45-2.45pm,20-Jun-18,13:45:00,35,16
BRP,Pilates 1.45-2.45pm,27-Jun-18,13:45:00,35,18
BRP,Pilates 7.30-8.30pm,13-Jun-18,19:30:00,35,21
BRP,Pilates 7.30-8.30pm,20-Jun-18,19:30:00,35,20
BRP,Pilates 7.30-8.30pm,27-Jun-18,19:30:00,35,17
BRP,Pilates 11.00-12.00 Noon,05-Jun-18,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,12-Jun-18,11:00:00,35,23
BRP,Pilates 11.00-12.00 Noon,19-Jun-18,11:00:00,35,26
BRP,Pilates 11.00-12.00 Noon,26-Jun-18,11:00:00,35,24
BRP,Pilates 12.15-1.15pm,04-Jun-18,12:15:00,35,20
BRP,Pilates 12.15-1.15pm,11-Jun-18,12:15:00,35,24
BRP,Pilates 12.15-1.15pm,18-Jun-18,12:15:00,35,23
BRP,Pilates 12.15-1.15pm,25-Jun-18,12:15:00,35,20
BRP,Pure Stretch  11.00 12.00,03-Jun-18,11:00:00,35,26
BRP,Pure Stretch  11.00 12.00,10-Jun-18,11:00:00,35,22
BRP,Pure Stretch  11.00 12.00,17-Jun-18,11:00:00,35,21
BRP,Pure Stretch  11.00 12.00,24-Jun-18,11:00:00,35,17
BRP,Stretch And Tone 12-1pm,05-Jun-18,12:00:00,35,8
BRP,Stretch And Tone 12-1pm,12-Jun-18,12:00:00,35,7
BRP,Stretch And Tone 12-1pm,19-Jun-18,12:00:00,35,7
BRP,Stretch And Tone 12-1pm,26-Jun-18,12:00:00,35,8
BRP,Strokeskills 7.15-8.15pm,01-Jun-18,19:15:00,10,2
BRP,Strokeskills 7.15-8.15pm,08-Jun-18,19:15:00,10,3
BRP,Strokeskills 7.15-8.15pm,15-Jun-18,19:15:00,10,3
BRP,Strokeskills 7.15-8.15pm,22-Jun-18,19:15:00,10,2
BRP,Strokeskills 7.15-8.15pm,29-Jun-18,19:15:00,10,3
BRP,Strokeskills 7pm -8pm,06-Jun-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,13-Jun-18,19:00:00,10,9
BRP,Strokeskills 7pm -8pm,20-Jun-18,19:00:00,10,10
BRP,Strokeskills 7pm -8pm,27-Jun-18,19:00:00,10,9
BRP,Swimfit 7am-8am,05-Jun-18,07:00:00,15,5
BRP,Swimfit 7am-8am,12-Jun-18,07:00:00,15,9
BRP,Swimfit 7am-8am,19-Jun-18,07:00:00,15,7
BRP,Swimfit 7am-8am,26-Jun-18,07:00:00,15,6
BRP,Swimfit  8pm - 9pm,06-Jun-18,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,13-Jun-18,20:00:00,10,7
BRP,Swimfit  8pm - 9pm,20-Jun-18,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,27-Jun-18,20:00:00,10,10
BRP,Yogalates  6.30-7.30pm,13-Jun-18,18:30:00,35,27
BRP,Yogalates  6.30-7.30pm,20-Jun-18,18:30:00,35,17
BRP,Yogalates  6.30-7.30pm,27-Jun-18,18:30:00,35,18
BRP,Yogalates 7.00-8.00pm,07-Jun-18,19:00:00,35,28
BRP,Yogalates 7.00-8.00pm,14-Jun-18,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,21-Jun-18,19:00:00,35,24
BRP,Yogalates 7.00-8.00pm,28-Jun-18,19:00:00,35,24
BRP,Yogalates 10.30am,01-Jun-18,10:30:00,35,18
BRP,Yogalates 10.30am,08-Jun-18,10:30:00,35,17
BRP,Yogalates 10.30am,15-Jun-18,10:30:00,35,20
BRP,Yogalates 10.30am,22-Jun-18,10:30:00,35,20
BRP,Yogalates 10.30am,29-Jun-18,10:30:00,35,19
BRP,Yogalates 11.00-12.00,07-Jun-18,11:00:00,35,13
BRP,Yogalates 11.00-12.00,14-Jun-18,11:00:00,35,11
BRP,Yogalates 11.00-12.00,21-Jun-18,11:00:00,35,16
BRP,Yogalates 11.00-12.00,28-Jun-18,11:00:00,35,16
BRP,Zumba,05-Jun-18,17:30:00,35,28
BRP,Zumba,12-Jun-18,17:30:00,35,20
BRP,Zumba,19-Jun-18,17:30:00,35,20
BRP,Zumba,26-Jun-18,17:30:00,35,18
BRP,Zumba 12.45-1.45pm,06-Jun-18,12:45:00,35,16
BRP,Zumba 12.45-1.45pm,13-Jun-18,12:45:00,35,14
BRP,Zumba 12.45-1.45pm,20-Jun-18,12:45:00,35,10
BRP,Zumba 12.45-1.45pm,27-Jun-18,12:45:00,35,13
HXP,Aqua Fit 4pm - 5pm,10-Jun-18,16:00:00,25,15
HXP,Aqua Fit 4pm - 5pm,17-Jun-18,16:00:00,25,13
HXP,Aqua Fit 4pm - 5pm,24-Jun-18,16:00:00,25,18
HXP,Aqua Fit 12.15 -13.15,01-Jun-18,12:15:00,25,14
HXP,Aqua Fit 12.15 -13.15,07-Jun-18,12:15:00,25,14
HXP,Aqua Fit 12.15 -13.15,08-Jun-18,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,14-Jun-18,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,15-Jun-18,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,21-Jun-18,12:15:00,25,17
HXP,Aqua Fit 12.15 -13.15,22-Jun-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,28-Jun-18,12:15:00,25,17
HXP,Aqua Fit 12.15 -13.15,29-Jun-18,12:15:00,25,11
HXP,Aqua Fit 12.15-13.00,04-Jun-18,12:15:00,25,8
HXP,Aqua Fit 12.15-13.00,11-Jun-18,12:15:00,25,13
HXP,Aqua Fit 12.15-13.00,18-Jun-18,12:15:00,25,18
HXP,Aqua Fit 12.15-13.00,25-Jun-18,12:15:00,25,16
HXP,Aquafit 7.00-8.00pm,05-Jun-18,19:00:00,20,15
HXP,Aquafit 7.00-8.00pm,12-Jun-18,19:00:00,20,17
HXP,Aquafit 7.00-8.00pm,19-Jun-18,19:00:00,20,16
HXP,Aquafit 7.00-8.00pm,26-Jun-18,19:00:00,20,20
HXP,Body Con   2.45pm-3.45pm,03-Jun-18,14:45:00,25,3
HXP,Body Con   2.45pm-3.45pm,10-Jun-18,14:45:00,25,9
HXP,Body Con   2.45pm-3.45pm,17-Jun-18,14:45:00,25,7
HXP,Body Con   2.45pm-3.45pm,24-Jun-18,14:45:00,25,10
HXP,Body Con   11am -12noon,02-Jun-18,11:00:00,25,12
HXP,Body Con   11am -12noon,09-Jun-18,11:00:00,25,11
HXP,Body Con   11am -12noon,16-Jun-18,11:00:00,25,10
HXP,Body Con   11am -12noon,23-Jun-18,11:00:00,25,13
HXP,Body Con   11am -12noon,30-Jun-18,11:00:00,25,6
HXP,Body Cond 3.50pm - 4.50pm,03-Jun-18,15:50:00,25,2
HXP,Body Cond 3.50pm - 4.50pm,10-Jun-18,15:50:00,25,7
HXP,Body Cond 3.50pm - 4.50pm,17-Jun-18,15:50:00,25,4
HXP,Body Cond 3.50pm - 4.50pm,24-Jun-18,15:50:00,25,7
HXP,Body Cond 7.30-8.30pm,04-Jun-18,19:30:00,25,28
HXP,Body Cond 7.30-8.30pm,06-Jun-18,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,11-Jun-18,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,13-Jun-18,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,18-Jun-18,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,20-Jun-18,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,25-Jun-18,19:30:00,25,17
HXP,Body Cond 7.30-8.30pm,27-Jun-18,19:30:00,25,17
HXP,Body Cond 12.00 - 1.00pm,01-Jun-18,12:00:00,25,21
HXP,Body Cond 12.00 - 1.00pm,08-Jun-18,12:00:00,25,18
HXP,Body Cond 12.00 - 1.00pm,15-Jun-18,12:00:00,25,17
HXP,Body Cond 12.00 - 1.00pm,22-Jun-18,12:00:00,25,24
HXP,Body Cond 12.00 - 1.00pm,29-Jun-18,12:00:00,25,16
HXP,Body Condition 10 -11am,05-Jun-18,10:00:00,25,22
HXP,Body Condition 10 -11am,12-Jun-18,10:00:00,25,19
HXP,Body Condition 10 -11am,19-Jun-18,10:00:00,25,24
HXP,Body Condition 10 -11am,26-Jun-18,10:00:00,25,23
HXP,Body Conditioning 10-11am,06-Jun-18,10:00:00,25,12
HXP,Body Conditioning 10-11am,13-Jun-18,10:00:00,25,15
HXP,Body Conditioning 10-11am,20-Jun-18,10:00:00,25,14
HXP,Body Conditioning 10-11am,27-Jun-18,10:00:00,25,9
HXP,Bodycondition 12.30-13.30,05-Jun-18,12:30:00,25,7
HXP,Bodycondition 12.30-13.30,12-Jun-18,12:30:00,25,6
HXP,Bodycondition 12.30-13.30,19-Jun-18,12:30:00,25,14
HXP,Bodycondition 12.30-13.30,26-Jun-18,12:30:00,25,10
HXP,Gentle Keep Fit 2-3pm,05-Jun-18,14:00:00,25,4
HXP,Gentle Keep Fit 2-3pm,12-Jun-18,14:00:00,25,5
HXP,Gentle Keep Fit 2-3pm,19-Jun-18,14:00:00,25,7
HXP,Gentle Keep Fit 2-3pm,26-Jun-18,14:00:00,25,7
HXP,Gentle Keep Fit 11.10-12,07-Jun-18,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,14-Jun-18,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,21-Jun-18,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,28-Jun-18,11:10:00,27,4
HXP,H.I.I.T. 6.25-7.25pm,06-Jun-18,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,13-Jun-18,18:25:00,25,13
HXP,H.I.I.T. 6.25-7.25pm,20-Jun-18,18:25:00,25,12
HXP,H.I.I.T. 6.25-7.25pm,27-Jun-18,18:25:00,25,14
HXP,Jnr Gym Appoint 4-5pm,05-Jun-18,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,06-Jun-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,07-Jun-18,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,08-Jun-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,13-Jun-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,19-Jun-18,16:00:00,10,4
HXP,Jnr Gym Appoint 4-5pm,22-Jun-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,28-Jun-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,29-Jun-18,16:00:00,10,2
HXP,Jnr Gym Appoint 11-12,02-Jun-18,11:00:00,10,5
HXP,Jnr Gym Appoint 11-12,09-Jun-18,11:00:00,10,5
HXP,Jnr Gym Appoint 11-12,16-Jun-18,11:00:00,10,8
HXP,Jnr Gym Appoint 11-12,23-Jun-18,11:00:00,10,6
HXP,Jnr Gym Appoint 11-12,30-Jun-18,11:00:00,10,4
HXP,Junior Swimfit 7pm-8pm,15-Jun-18,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,22-Jun-18,19:00:00,4,1
HXP,Line Dancing 1.15-2.00pm,06-Jun-18,13:15:00,21,8
HXP,Line Dancing 1.15-2.00pm,13-Jun-18,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,20-Jun-18,13:15:00,21,14
HXP,Line Dancing 1.15-2.00pm,27-Jun-18,13:15:00,21,12
HXP,Line Dancing 2pm -3pm,06-Jun-18,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,13-Jun-18,14:00:00,21,10
HXP,Line Dancing 2pm -3pm,20-Jun-18,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,27-Jun-18,14:00:00,21,14
HXP,Pilates 9-10am,06-Jun-18,09:00:00,25,22
HXP,Pilates 9-10am,13-Jun-18,09:00:00,25,21
HXP,Pilates 9-10am,20-Jun-18,09:00:00,25,20
HXP,Pilates 9-10am,27-Jun-18,09:00:00,25,18
HXP,Pilates 9.00-9.50am,07-Jun-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,14-Jun-18,09:00:00,25,21
HXP,Pilates 9.00-9.50am,21-Jun-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,28-Jun-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,05-Jun-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,12-Jun-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,19-Jun-18,09:00:00,25,21
HXP,Pilates   9.00-10.00am,26-Jun-18,09:00:00,25,23
HXP,Pilates 13.45-14.45,04-Jun-18,13:45:00,25,10
HXP,Pilates 13.45-14.45,11-Jun-18,13:45:00,25,13
HXP,Pilates 13.45-14.45,18-Jun-18,13:45:00,25,19
HXP,Pilates 13.45-14.45,25-Jun-18,13:45:00,25,13
HXP,Rock Roll Dancing 3 - 4pm,06-Jun-18,15:00:00,24,7
HXP,Rock Roll Dancing 3 - 4pm,13-Jun-18,15:00:00,24,6
HXP,Rock Roll Dancing 3 - 4pm,20-Jun-18,15:00:00,24,6
HXP,Rock Roll Dancing 3 - 4pm,27-Jun-18,15:00:00,24,10
HXP,Strokeskills 6pm - 7pm,01-Jun-18,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,08-Jun-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,15-Jun-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,22-Jun-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,29-Jun-18,18:00:00,10,8
HXP,Studio Cyc 1.10 - 2.00pm,01-Jun-18,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,08-Jun-18,13:10:00,27,21
HXP,Studio Cyc 1.10 - 2.00pm,15-Jun-18,13:10:00,27,21
HXP,Studio Cyc 1.10 - 2.00pm,22-Jun-18,13:10:00,27,23
