﻿Company,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20,2020/21,2021/22,2022/23,
Geotech Systems Ltd (t/a GTS MedOH),,,,,,,,,198,,
Geotechnics Ltd                                        ,,,21200.04,,,,,,,,
Gillian Poole (Gill Poole Education Consultancy)       ,12000,8328,16674.25,16439.76,6000,12000,12000,3600,10400,8000,
Global Partnership Europe Ltd,,,,,,,4800,,,,
Great Heights Academy Trust,,,,,,,,,,0,
GVA Grimley Ltd                                        ,29700,9900,10000,12000,21000,,,,,,
Halifax Holy Trinity Primary Academy,,,,,,150,300,,,,
Hamptons Resourcing,,,,,,,,,,31904.73,
Hannah Cockroft,,,,,,,,,350,,
Heptonstall J I & N School,,,,,,,,,,2704.6,
Ianmenary Ltd,,,,,,,,,5713.96,,
ILX Group Plc,,,,,,,180,,,,
Imperial Learning Ltd,,,,,,,,,,2312,
Inclusivity Training & Consultancy Ltd                 ,74122.1,,,,,,,,,,
Inclusive Learning Limited T/A Skill Boosters,,,,,,,,,,6250,
Indeed Ireland Operations Ltd,,,,,,,,3600,9000,,
Insight Direct UK Ltd,,,,,,,,,,160.99,
Institute of Highway Engineers,,,,,,,,,2250,,
Integrated Transport Planning Ltd,,,,,,,,,23960,,
Intuition Discovery and Development Ltd,,,,,,,,,,7950,
IRRV,,,,,,,,,,740,
J G T Solutions Ltd,,,,,,,,29000,,,
Jackie Nellis,,,,,,,,,,6710,
Jeremy Benn Associates Limited                         ,,86234.08,400930.84,821685.86,427807.5,91576.21,,37787.5,13348,,
Jessica Raby,,,,,,,,,1900,,
Jill Webb Training,,,,,,,2300,,,,
John Bowers,,,,,,,,,700,4200,
JPI Media Publishing Ltd,,,,,,,2668,,1363,,
Judy Shaw,,,,,,,,,,11928.58,
Julie Archer Trainer & Consultant Ltd,,,,,,,,,,4550,
Kings Chambers,,,,,,150,,3700,3600,6625,
Kirkdale Industrial Training Services Ltd,,,,,,2600,,,,,
Kirklees Active Leisure,,,,,,1220,310,,,,
Kirklees Council,,,,,,,90,,,,
LA Fosse Associates Ltd                                ,,,65331.5,,,,,,,,
Land Data CIC,,,,,,,500,,,,
Land Use Consultants Ltd                               ,,,,24172,,,,,,,
Le Munch Bunch,,,,,,,72,,,,
Leeds City Council                                     ,,1250,55000,12719.45,,800,,,,,
Ling Bob J&I&N School,,,,,,,200,,,6600,
LinkedIn Ireland Unlimited Company,,,,,,,,,,12660,
Liquid Personnel Ltd,,,,,,,,,2850,,
Local Partnerships                                     ,,,,14000,46375,,,,,84505.02,
Local Registration Services Association,,,,,,700,,,,,
M T C of Bradford Ltd,,,,,,,,6950,,,
MA Education,,,,,,5200,5500,5750,,,
Managed Water Services Ltd,,,,,,,,,,600,
Mapchester Ltd,,,,,,900,,,,,
Martin Walsh Architectural Limited,,,,,,,20125.37,24450,,,
Matt Radcliffe Photography,,,,,,,,,2040,,
Metro Dynamics Limited,,,,,,,,,22500,5000,
Michael Bottomley T/A VT Consult,,,,,,,,2310,,,
Midgley School,,,,,,,200,,,,
Midland HR & Payroll Solutions,,,,,,,,,1500,1728,
Mizrab Abbas,,,,,,,,,,0,
Morton Training Limited,,,,,,,3165,,16970,5945,
Mott MacDonald Ltd,,,,,,,61501.64,43838.59,4000,,
Mouchel                                                 ,,,1135,30000,,,,,,,
MP Consultancy Services Ltd,,,,,,,,,,14900,
MTM Educational Consultancy Ltd,,,,,,,,,900,,
Nan Oldfield,,,,,,,,,,1100,
Nathaniel Lichfield & Partners Limited                 ,,,,55091.4,5611.6,1500,4872.4,,,,
NCCTC Limited,,,,,,,,127.8,,,
Network Ventures Limited,,,,,,,,,,298830,
Norland CE J&I School,,,,,,,,,,9900,
North East Regional Employer's Org,,,,,,,,,,900,
NPC Training Ltd,,,,,,,9590,1035,2200,3150,
Old Town Primary School,,,,,,,,,,6875,
One Education Ltd                                      ,11000,28875,28875,,,,,,,,
Pam Allen Associates Limited,,,,,,,,,,12350,
Parkeon Ltd,,,,,,300,,,,,
Pavilion Publishing & Media Ltd,,,,,,,,,,8400,
Penna Plc,,,,,,21600,188000,2400,,,
Pennine Learning LLP,,,,,,2450,3425,,,,
Perfect Circle JV Ltd,,,,,,,49803.15,,,,
Phoenix HSC (UK) Limited,,,,,,,,,395,,
Police & Crime Commissioner For West Yorkshire,,,,,,,1428.58,,,,
POS Enterprises Ltd,,,,,,,,,20314.08,,
Psychology Direct                                      ,,,12000,92400,159489,,,,,431999.38,
Public Practice,,,,,,,,,,6000,
Qlickit Limited,,,,,,,2400,,,,
Quadra Solutions Ltd,,,,,,2035.5,,,,,
Queens Sports Club,,,,,,40,,,,,
R Holroyd & Sons Ltd,,,,,,,2275,4465,,,
Rastrick High School Academy Trust,,,,,,6500,,,,,
Ravenscliffe High School & Sports College,,,,,,1110,,,,,
Reed Business Information Ltd                          ,8900,,8740,5510,3500,,,,,,
RH Environmental Ltd,,,,,,,376,,,935,
Rishworth School,,,,,,64,,,,,
Robin Carr Associates,,,,,,,,,19200,,
Rochdale MBC,,,,,,,,,697.5,20000,
Ross Haley Training Services,,,,,,,,,2050,,
Royal Bank of Scotland-Purchasing Cards,,,,,,309.83,2500,,,,
Royal Society For The Prevention Of Accidents,,,,,,,,,575,,
Sancus Solutions Ltd,,,,,,575.6,,,,,
Savile Park Primary School,,,,,,,210,,,3850,
Shelter,,,,,,,,,420,,
SHL Group Ltd,,,,,,,311.5,,,,
Shoosmiths LLP,,,,,,,,,,21562,
Sinclair Knight Merz                                   ,244258.5,53260.07,,,,,,,,,
Singleton Clamp & Partners Ltd,,,,,,126194.2,21771.6,,,,
Solace In Business Ltd                                 ,,,,56030.1,,,,,,,
Speedy Asset Services Limited,,,,,,,1236,,,,
Springboard Safety Services Limited,,,,,,354.5,,,,,
St Andrews Junior School,,,,,,,,,,9625,
St Pauls Chambers,,,,,,3900,4175,750,,,
Steaming Ltd,,,,,,,277.99,,,,
SThree Partnership                                     ,,,57867.08,,,,,,,,
Summers-Inman Construction & Property Consultants,,,,,,,,970,,,
Sustrans Ltd                                           ,29000,,,,,,,,,,
Sweco UK Ltd,,,,,,,,25852.5,32120,20223.81,
Swift Argent Limited,,,,,,,22500,,24500,18000,
Team Teach Ltd,,,,,,1455,,1710,5715,6140,
TerraQuest Solution Ltd,,,,,,,,,24639.7,70061,
The Ear Foundation,,,,,,,125,,,,
The Good Company (Yorkshire) Ltd,,,,,,16000,8000,,,,
The Institute Of Public Rights Of Way Management,,,,,,,1662,,,,
The Knowledge Academy Ltd,,,,,,5000,,,,,
The Lucy Faithfull Foundation,,,,,,,,,,4365,
The Play Inspection Company,,,,,,,,,575,,
The Rapid Results College Ltd,,,,,,,856.2,,,,
Thomas Telford Limited,,,,,,,,,,9430.68,
TKF Training ( T Kirk Forestry),,,,,,,1185.85,,,,
TLT LLP,,,,,,5879.8,8237.88,528,80,,
Traffic Management & Safety Ltd,,,,,,,2850,,,,
Training Check Ltd,,,,,,,,349,,,
Trevor Roberts Associates Ltd,,,,,,,2800,,,,
Tuel Lane Infants School,,,,,,,,,,2340,
Turley Associates                                      ,,28017.73,10626,,1100,15235,9700,14330,,,
Turner & Townsend Project Management Ltd,,,,,,,,135548.48,,34365.72,
UK Test Instruments Limited,,,,,,,,,,695,
University of Huddersfield                             ,15190,18312,6696,,4250,,,,,,
Up & Under Ltd,,,,,,,,15415,,,
Vale Engineering,,,,,,400,375,1100,,,
Vale Training Services Ltd,,,,,,,,,,11274,
Vaughan Ergonomics T/A Vergo UK,,,,,,,,,,625,
W M Farrell T/A Consultancy Partnership                ,37067.77,65829.5,,,,,,,,,
Walker Sime Ltd,,,,,,22895,,,7500,,
Walker Singleton Ltd,,,,,,,,1500,,,
Ward Hadaway LLP,,,,,,,,,5935,13462,
Wendy Lee Limited T/A Lingo,,,,,,,300,,,,
West Yorkshire Joint Services Archaeology Dept,,,,,,,,,1490,,
White Ribbon Campaign Ltd,,,,,,500,,,,,
Wood Bank School,,,,,,445,390,84,30,,
WSP UK Ltd                                             ,,,,144715.35,50667.27,32077.48,28321,62472,57508,1382,
WYG Environment Planning Transport Ltd,,,,,,487.5,,,,,
Your Environment,,,,,,,8835.75,,,,
YPO Direct Debit,,,,,,,,,8.7,,
Total,551262.84,410737.4,948164.53,1448093.93,983121.91,601772.26,698404.82,714365.54,414733.21,1460233.67,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
