Service,Cost centre,Type of cost,Budget
Recreation & Support,Park Wood Crematorium,Supplies and Services,-108200
Recreation & Support,Park Wood Crematorium,Internal Recharge Expendiutre,130930
Recreation & Support,Park Wood Crematorium,Capital and Leasing Charges,121680
Recreation & Support,Park Wood Crematorium,Grants Contributions and Other Income,-963370
Recreation & Support,Cemeteries - Health And Safety,Employee Costs,44560
Recreation & Support,Cemeteries - Health And Safety,Premise Related,29180
Recreation & Support,Cemeteries - Health And Safety,Internal Recharge Expendiutre,2880
Recreation & Support,Spring Hall Mansions,Premise Related,31790
Recreation & Support,Spring Hall Mansions,Internal Recharge Expendiutre,22130
Recreation & Support,Spring Hall Mansions,Capital and Leasing Charges,39360
Recreation & Support,Spring Hall Mansions,Grants Contributions and Other Income,0
Recreation & Support,Spring Hall Mansions,Internal Rechage Income,-93290
Recreation & Support,Spring Hall Sports Facilities,Employee Costs,15750
Recreation & Support,Spring Hall Sports Facilities,Premise Related,7060
Recreation & Support,Spring Hall Sports Facilities,Transport Related,10
Recreation & Support,Spring Hall Sports Facilities,Supplies and Services,9540
Recreation & Support,Spring Hall Sports Facilities,Internal Recharge Expendiutre,10550
Recreation & Support,Spring Hall Sports Facilities,Capital and Leasing Charges,216750
Recreation & Support,Spring Hall Sports Facilities,Grants Contributions and Other Income,-33380
Libraries Info & Tourism,Business Support,Employee Costs,129770
Libraries Info & Tourism,Business Support,Employee Related,1050
Libraries Info & Tourism,Business Support,Transport Related,10360
Libraries Info & Tourism,Business Support,Supplies and Services,19690
Libraries Info & Tourism,Business Support,Internal Recharge Expendiutre,638710
Libraries Info & Tourism,Library Development,Supplies and Services,4710
Libraries Info & Tourism,Library Development,Capital and Leasing Charges,26510
Libraries Info & Tourism,Bibliographic Services,Employee Costs,181520
Libraries Info & Tourism,Bibliographic Services,Employee Related,130
Libraries Info & Tourism,Bibliographic Services,Transport Related,590
Libraries Info & Tourism,Bibliographic Services,Supplies and Services,28140
Libraries Info & Tourism,Bibliographic Services,Internal Recharge Expendiutre,21910
Libraries Info & Tourism,Computer System (Customer) Libraries,Supplies and Services,53920
Libraries Info & Tourism,Computer System (Customer) Libraries,Internal Recharge Expendiutre,5650
Libraries Info & Tourism,Libraries Income,Grants Contributions and Other Income,-239120
Libraries Info & Tourism,Central Lending,Employee Costs,269640
Libraries Info & Tourism,Central Lending,Premise Related,206220
Libraries Info & Tourism,Central Lending,Transport Related,330
Libraries Info & Tourism,Central Lending,Supplies and Services,1010
Libraries Info & Tourism,Central Lending,Internal Recharge Expendiutre,63730
Libraries Info & Tourism,Central Lending,Capital and Leasing Charges,112500
Libraries Info & Tourism,Obsolete (NOT IN USE) Access for All (use 0810),Employee Costs,16210
Libraries Info & Tourism,Obsolete (NOT IN USE) Access for All (use 0810),Supplies and Services,1580
Libraries Info & Tourism,Obsolete (NOT IN USE) Access for All (use 0810),Internal Recharge Expendiutre,2860
Libraries Info & Tourism,Area Services,Premise Related,223000
Libraries Info & Tourism,Area Services,Transport Related,1090
Libraries Info & Tourism,Area Services,Supplies and Services,-30390
Libraries Info & Tourism,Area Services,Large Contract Areas,-74939
Libraries Info & Tourism,Area Services,Internal Recharge Expendiutre,8650
Libraries Info & Tourism,Area Services,Capital and Leasing Charges,3490
Libraries Info & Tourism,Area Services,Grants Contributions and Other Income,-5410
Libraries Info & Tourism,Childrens Services,Employee Costs,83450
Libraries Info & Tourism,Childrens Services,Transport Related,320
Libraries Info & Tourism,Childrens Services,Supplies and Services,36220
Libraries Info & Tourism,Childrens Services,Large Contract Areas,-12500
Libraries Info & Tourism,Childrens Services,Internal Recharge Expendiutre,13060
Libraries Info & Tourism,Libraries Collections Stock,Supplies and Services,201240
Libraries Info & Tourism,Reference Services,Employee Costs,128040
Libraries Info & Tourism,Reference Services,Transport Related,70
Libraries Info & Tourism,Reference Services,Supplies and Services,51450
Libraries Info & Tourism,Reference Services,Internal Recharge Expendiutre,11820
Libraries Info & Tourism,"Libraries, Museums and Arts Manager",Employee Costs,60230
Libraries Info & Tourism,"Libraries, Museums and Arts Manager",Internal Recharge Expendiutre,3470
Libraries Info & Tourism,West Calderdale,Employee Costs,270630
Libraries Info & Tourism,West Calderdale,Internal Recharge Expendiutre,66880
Libraries Info & Tourism,West Calderdale,Capital and Leasing Charges,88050
Libraries Info & Tourism,South East Calderdale,Internal Recharge Expendiutre,810
Libraries Info & Tourism,South East Calderdale,Capital and Leasing Charges,27360
Libraries Info & Tourism,East Calderdale,Employee Costs,346090
Libraries Info & Tourism,East Calderdale,Transport Related,190
Libraries Info & Tourism,East Calderdale,Internal Recharge Expendiutre,87670
Libraries Info & Tourism,East Calderdale,Capital and Leasing Charges,63640
Libraries Info & Tourism,Home Library Service,Employee Costs,44970
Libraries Info & Tourism,Home Library Service,Transport Related,8000
Libraries Info & Tourism,Home Library Service,Internal Recharge Expendiutre,5770
Libraries Info & Tourism,Customer First by Phone,Employee Costs,590470
Libraries Info & Tourism,Customer First by Phone,Transport Related,100
Libraries Info & Tourism,Customer First by Phone,Supplies and Services,1328
Libraries Info & Tourism,Customer First by Phone,Internal Recharge Expendiutre,1004890
Libraries Info & Tourism,Customer First by Phone,Capital and Leasing Charges,4900
Libraries Info & Tourism,Customer First by Phone,Grants Contributions and Other Income,0
Libraries Info & Tourism,Customer First by Phone,Internal Rechage Income,-1561680
Libraries Info & Tourism,Schools Library Service,Employee Costs,40830
Libraries Info & Tourism,Schools Library Service,Transport Related,4190
Libraries Info & Tourism,Schools Library Service,Supplies and Services,13850
Libraries Info & Tourism,Schools Library Service,Large Contract Areas,-12500
Libraries Info & Tourism,Schools Library Service,Internal Recharge Expendiutre,5490
Libraries Info & Tourism,Schools Library Service,Grants Contributions and Other Income,-77970
Libraries Info & Tourism,Web Services,Employee Costs,159350
Libraries Info & Tourism,Web Services,Supplies and Services,13590
Libraries Info & Tourism,Web Services,Internal Recharge Expendiutre,9610
Libraries Info & Tourism,Web Services,Grants Contributions and Other Income,0
Libraries Info & Tourism,Web Services,Internal Rechage Income,-182270
Libraries Info & Tourism,Archives,Grants Contributions and Other Income,-61500
Libraries Info & Tourism,Customer First - Todmorden - Premises,Premise Related,9930
Libraries Info & Tourism,Customer First - Staffing,Employee Costs,561830
Libraries Info & Tourism,Customer First - Staffing,Transport Related,32480
Libraries Info & Tourism,Customer First - Staffing,Supplies and Services,39580
Libraries Info & Tourism,Customer First - Staffing,Internal Recharge Expendiutre,197810
Libraries Info & Tourism,Customer First - Staffing,Grants Contributions and Other Income,-10000
Libraries Info & Tourism,Customer First - Staffing,Internal Rechage Income,-822270
Libraries Info & Tourism,Tourism Administration,Employee Costs,143530
Libraries Info & Tourism,Tourism Administration,Employee Related,-80
Libraries Info & Tourism,Tourism Administration,Transport Related,530
Libraries Info & Tourism,Tourism Administration,Supplies and Services,26265
Libraries Info & Tourism,Tourism Administration,Large Contract Areas,-22877
Libraries Info & Tourism,Tourism Administration,Internal Recharge Expendiutre,39790
Libraries Info & Tourism,Halifax T.I.C.,Employee Costs,67755
Libraries Info & Tourism,Halifax T.I.C.,Employee Related,-50
Libraries Info & Tourism,Halifax T.I.C.,Premise Related,-10
Libraries Info & Tourism,Halifax T.I.C.,Supplies and Services,13530
Libraries Info & Tourism,Halifax T.I.C.,Internal Recharge Expendiutre,6350
Libraries Info & Tourism,Halifax T.I.C.,Grants Contributions and Other Income,-32060
Libraries Info & Tourism,Hebden Bridge T.I.C.,Employee Costs,56525
Libraries Info & Tourism,Hebden Bridge T.I.C.,Employee Related,-40
Libraries Info & Tourism,Hebden Bridge T.I.C.,Premise Related,19240
Libraries Info & Tourism,Hebden Bridge T.I.C.,Supplies and Services,18980
Libraries Info & Tourism,Hebden Bridge T.I.C.,Internal Recharge Expendiutre,18440
Libraries Info & Tourism,Hebden Bridge T.I.C.,Capital and Leasing Charges,4350
Libraries Info & Tourism,Hebden Bridge T.I.C.,Grants Contributions and Other Income,-42080
Libraries Info & Tourism,Corporate Events,Employee Costs,36060
Libraries Info & Tourism,Corporate Events,Transport Related,1440
Libraries Info & Tourism,Corporate Events,Supplies and Services,5290
Libraries Info & Tourism,Corporate Events,Internal Recharge Expendiutre,2930
Libraries Info & Tourism,Corporate Events,Grants Contributions and Other Income,-9490
Customer Services and Communications,Regn of BDM (prev on 8011),Employee Costs,175970
Customer Services and Communications,Regn of BDM (prev on 8011),Premise Related,7000
Customer Services and Communications,Regn of BDM (prev on 8011),Transport Related,2690
Customer Services and Communications,Regn of BDM (prev on 8011),Supplies and Services,4220
Customer Services and Communications,Regn of BDM (prev on 8011),Internal Recharge Expendiutre,182010
Customer Services and Communications,Regn of BDM (prev on 8011),Grants Contributions and Other Income,-301960
Customer Services and Communications,Local Land Charges (prev on 8049),Employee Costs,24110
Customer Services and Communications,Local Land Charges (prev on 8049),Supplies and Services,2170
Customer Services and Communications,Local Land Charges (prev on 8049),Internal Recharge Expendiutre,52470
Customer Services and Communications,Local Land Charges (prev on 8049),Grants Contributions and Other Income,-240200
Customer Services and Communications,Licencing - Other (prev on 8050),Employee Costs,146700
Customer Services and Communications,Licencing - Other (prev on 8050),Transport Related,1070
Customer Services and Communications,Licencing - Other (prev on 8050),Supplies and Services,12770
Customer Services and Communications,Licencing - Other (prev on 8050),Internal Recharge Expendiutre,101740
Customer Services and Communications,Licencing - Other (prev on 8050),Grants Contributions and Other Income,-234420
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Employee Costs,189410
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Transport Related,2350
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Supplies and Services,12060
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Internal Recharge Expendiutre,39490
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Grants Contributions and Other Income,-252500
Customer Services and Communications,Banking & Technical Advice,Employee Costs,88500
Customer Services and Communications,Banking & Technical Advice,Premise Related,7250
Customer Services and Communications,Banking & Technical Advice,Transport Related,2000
Customer Services and Communications,Banking & Technical Advice,Supplies and Services,61110
Customer Services and Communications,Banking & Technical Advice,Large Contract Areas,40890
Customer Services and Communications,Banking & Technical Advice,Internal Recharge Expendiutre,112900
Customer Services and Communications,Banking & Technical Advice,Grants Contributions and Other Income,-33500
Customer Services and Communications,Banking & Technical Advice,Internal Rechage Income,-278990
Customer Services and Communications,Benefits,Employee Costs,1488570
Customer Services and Communications,Benefits,Transport Related,6620
Customer Services and Communications,Benefits,Supplies and Services,552520
Customer Services and Communications,Benefits,Transfer Payments,71664470
Customer Services and Communications,Benefits,Internal Recharge Expendiutre,1111760
Customer Services and Communications,Benefits,Grants Contributions and Other Income,-72203590
Customer Services and Communications,Benefits,Internal Rechage Income,-392150
Customer Services and Communications,Income Services,Employee Costs,222010
Customer Services and Communications,Income Services,Supplies and Services,10020
Customer Services and Communications,Income Services,Internal Recharge Expendiutre,159910
Customer Services and Communications,Income Services,Grants Contributions and Other Income,-24120
Customer Services and Communications,Income Services,Internal Rechage Income,-367430
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Employee Costs,582380
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Transport Related,4600
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Supplies and Services,431220
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Internal Recharge Expendiutre,843070
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Grants Contributions and Other Income,-1000000
Customer Services and Communications,Local Welfare Provision,Internal Recharge Expendiutre,14220
Customer Services and Communications,NNDR Business Rates,Employee Costs,130660
Customer Services and Communications,NNDR Business Rates,Supplies and Services,38530
Customer Services and Communications,NNDR Business Rates,Internal Recharge Expendiutre,149900
Customer Services and Communications,NNDR Business Rates,Grants Contributions and Other Income,-454650
Customer Services and Communications,Revenues & Benefits Service Manager,Employee Costs,63490
Customer Services and Communications,Revenues & Benefits Service Manager,Transport Related,80
Customer Services and Communications,Revenues & Benefits Service Manager,Internal Recharge Expendiutre,2080
Customer Services and Communications,Revenues & Benefits Service Manager,Grants Contributions and Other Income,0
Customer Services and Communications,Revenues & Benefits Service Manager,Internal Rechage Income,-65550
Customer Services and Communications,Head of Service Customer Services & Communications,Employee Costs,113537
Customer Services and Communications,Head of Service Customer Services & Communications,Supplies and Services,-10640
Customer Services and Communications,Head of Service Customer Services & Communications,Large Contract Areas,-400000
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Recharge Expendiutre,501120
Customer Services and Communications,Head of Service Customer Services & Communications,Grants Contributions and Other Income,0
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Rechage Income,-623020
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Costs,107490
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Related,150
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Transport Related,130
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Supplies and Services,16280
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Recharge Expendiutre,19020
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Grants Contributions and Other Income,0
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Rechage Income,-142880
Customer Services and Communications,Communication Service,Employee Costs,435830
Customer Services and Communications,Communication Service,Employee Related,430
Customer Services and Communications,Communication Service,Transport Related,350
Customer Services and Communications,Communication Service,Supplies and Services,217420
Customer Services and Communications,Communication Service,Internal Recharge Expendiutre,63110
Customer Services and Communications,Communication Service,Grants Contributions and Other Income,0
Customer Services and Communications,Communication Service,Internal Rechage Income,-716380
Museums & Arts,Halls Administration,Employee Costs,62660
Museums & Arts,Halls Administration,Employee Related,-70
Museums & Arts,Halls Administration,Supplies and Services,5780
Museums & Arts,Halls Administration,Large Contract Areas,-800
Museums & Arts,Halls Administration,Internal Recharge Expendiutre,52210
Museums & Arts,Halls Administration,Grants Contributions and Other Income,-10690
Museums & Arts,Todmorden Town Hall,Employee Costs,3210
Museums & Arts,Todmorden Town Hall,Premise Related,32370
Museums & Arts,Todmorden Town Hall,Supplies and Services,420
Museums & Arts,Todmorden Town Hall,Internal Recharge Expendiutre,21940
Museums & Arts,Todmorden Town Hall,Capital and Leasing Charges,84480
Museums & Arts,Todmorden Town Hall,Grants Contributions and Other Income,-23960
Museums & Arts,Luddenden Foot Institute,Internal Recharge Expendiutre,50
Museums & Arts,Wainwright Hall,Premise Related,4180
Museums & Arts,Wainwright Hall,Internal Recharge Expendiutre,2740
Museums & Arts,Wainwright Hall,Capital and Leasing Charges,6340
Museums & Arts,Wainwright Hall,Grants Contributions and Other Income,-7260
Museums & Arts,Civic Hall-Brighouse,Employee Costs,1000
Museums & Arts,Civic Hall-Brighouse,Premise Related,28630
Museums & Arts,Civic Hall-Brighouse,Supplies and Services,450
Museums & Arts,Civic Hall-Brighouse,Internal Recharge Expendiutre,14230
Museums & Arts,Civic Hall-Brighouse,Capital and Leasing Charges,1570
Museums & Arts,Civic Hall-Brighouse,Grants Contributions and Other Income,-35200
Museums & Arts,Village Hall-Shelf,Employee Costs,3280
Museums & Arts,Village Hall-Shelf,Premise Related,5390
Museums & Arts,Village Hall-Shelf,Internal Recharge Expendiutre,7880
Museums & Arts,Village Hall-Shelf,Capital and Leasing Charges,37590
Museums & Arts,Village Hall-Shelf,Grants Contributions and Other Income,-33450
Museums & Arts,Clay House,Employee Costs,1380
Museums & Arts,Clay House,Premise Related,9270
Museums & Arts,Clay House,Internal Recharge Expendiutre,8860
Museums & Arts,Clay House,Capital and Leasing Charges,7580
Museums & Arts,Clay House,Grants Contributions and Other Income,-35640
Museums & Arts,Piece Hall,Employee Costs,39480
Museums & Arts,Piece Hall,Employee Related,-130
Museums & Arts,Piece Hall,Premise Related,51660
Museums & Arts,Piece Hall,Supplies and Services,19160
Museums & Arts,Piece Hall,Large Contract Areas,-2700
Museums & Arts,Piece Hall,Internal Recharge Expendiutre,68050
Museums & Arts,Piece Hall,Grants Contributions and Other Income,-83700
Museums & Arts,Arts Grants,Supplies and Services,15780
Museums & Arts,Victoria Theatre Q,Grants Contributions and Other Income,110
Museums & Arts,Victoria Theatre Bars & Catering,Employee Costs,26530
Museums & Arts,Victoria Theatre Bars & Catering,Premise Related,140
Museums & Arts,Victoria Theatre Bars & Catering,Supplies and Services,35920
Museums & Arts,Victoria Theatre Bars & Catering,Grants Contributions and Other Income,-125310
Museums & Arts,Victoria Theatre Overhead Account,Employee Costs,380920
Museums & Arts,Victoria Theatre Overhead Account,Premise Related,73610
Museums & Arts,Victoria Theatre Overhead Account,Transport Related,870
Museums & Arts,Victoria Theatre Overhead Account,Supplies and Services,76450
Museums & Arts,Victoria Theatre Overhead Account,Large Contract Areas,-62000
Museums & Arts,Victoria Theatre Overhead Account,Internal Recharge Expendiutre,239670
Museums & Arts,Victoria Theatre Overhead Account,Capital and Leasing Charges,228970
Museums & Arts,Victoria Theatre Overhead Account,Grants Contributions and Other Income,-2480
Museums & Arts,Victoria Theatre Production Accounts,Employee Costs,74570
Museums & Arts,Victoria Theatre Production Accounts,Supplies and Services,139800
Museums & Arts,Victoria Theatre Production Accounts,Internal Recharge Expendiutre,860
Museums & Arts,Victoria Theatre Production Accounts,Grants Contributions and Other Income,-555469
Museums & Arts,Piece Hall Promotional Activities,Employee Costs,25650
Museums & Arts,Piece Hall Promotional Activities,Employee Related,-280
Museums & Arts,Piece Hall Promotional Activities,Supplies and Services,20190
Museums & Arts,Piece Hall Promotional Activities,Grants Contributions and Other Income,-44330
Museums & Arts,Museums Central,Employee Costs,98034
Museums & Arts,Museums Central,Transport Related,570
Museums & Arts,Museums Central,Supplies and Services,2385
Museums & Arts,Museums Central,Internal Recharge Expendiutre,181650
Museums & Arts,Bankfield Museum,Employee Costs,99480
Museums & Arts,Bankfield Museum,Premise Related,41460
Museums & Arts,Bankfield Museum,Supplies and Services,7140
Museums & Arts,Bankfield Museum,Internal Recharge Expendiutre,45540
Museums & Arts,Bankfield Museum,Capital and Leasing Charges,182000
Museums & Arts,Bankfield Museum,Grants Contributions and Other Income,-26320
Museums & Arts,Industrial Museum,Premise Related,23000
Museums & Arts,Industrial Museum,Internal Recharge Expendiutre,6360
Museums & Arts,Industrial Museum,Capital and Leasing Charges,98360
Museums & Arts,Brighouse Art Gallery,Premise Related,1940
Museums & Arts,Brighouse Art Gallery,Internal Recharge Expendiutre,3130
Museums & Arts,Shibden Hall,Employee Costs,95410
Museums & Arts,Shibden Hall,Premise Related,32300
Museums & Arts,Shibden Hall,Supplies and Services,6210
Museums & Arts,Shibden Hall,Internal Recharge Expendiutre,44060
Museums & Arts,Shibden Hall,Capital and Leasing Charges,103010
Museums & Arts,Shibden Hall,Grants Contributions and Other Income,-46750
Museums & Arts,Heptonstall Museum,Employee Costs,10750
Museums & Arts,Heptonstall Museum,Premise Related,4740
Museums & Arts,Heptonstall Museum,Internal Recharge Expendiutre,1550
Museums & Arts,Heptonstall Museum,Capital and Leasing Charges,24580
Museums & Arts,Heptonstall Museum,Grants Contributions and Other Income,-590
Museums & Arts,The Keep,Premise Related,3350
Museums & Arts,The Keep,Internal Recharge Expendiutre,1090
Museums & Arts,Museums Education,Employee Costs,121350
Museums & Arts,Museums Education,Transport Related,850
Museums & Arts,Museums Education,Supplies and Services,5480
Museums & Arts,Museums Education,Internal Recharge Expendiutre,8360
Museums & Arts,Museums Education,Grants Contributions and Other Income,-82960
Museums & Arts,Collections Management,Employee Costs,98280
Museums & Arts,Collections Management,Transport Related,630
Museums & Arts,Collections Management,Supplies and Services,5030
Museums & Arts,Collections Management,Internal Recharge Expendiutre,11300
Museums & Arts,Arts Development,Employee Costs,53940
Museums & Arts,Arts Development,Supplies and Services,290
Museums & Arts,Arts Development,Internal Recharge Expendiutre,4240
Museums & Arts,Exhibitions and Events,Transport Related,1140
Museums & Arts,Exhibitions and Events,Supplies and Services,7250
Museums & Arts,Exhibitions and Events,Internal Recharge Expendiutre,3450
Markets,Administration & General Holding A/C,Employee Costs,374940
Markets,Administration & General Holding A/C,Premise Related,12510
Markets,Administration & General Holding A/C,Transport Related,17360
Markets,Administration & General Holding A/C,Supplies and Services,8710
Markets,Administration & General Holding A/C,Internal Recharge Expendiutre,166630
Markets,Administration & General Holding A/C,Capital and Leasing Charges,2160
Markets,Administration & General Holding A/C,Grants Contributions and Other Income,-6930
Markets,Administration & General Holding A/C,Internal Rechage Income,-399800
Markets,Borough Market Hall-Halifax,Premise Related,103230
Markets,Borough Market Hall-Halifax,Supplies and Services,34800
Markets,Borough Market Hall-Halifax,Internal Recharge Expendiutre,197580
Markets,Borough Market Hall-Halifax,Capital and Leasing Charges,35940
Markets,Borough Market Hall-Halifax,Grants Contributions and Other Income,-708440
Markets,Market Hall-Todmorden,Premise Related,53290
Markets,Market Hall-Todmorden,Supplies and Services,2360
Markets,Market Hall-Todmorden,Internal Recharge Expendiutre,70190
Markets,Market Hall-Todmorden,Capital and Leasing Charges,72190
Markets,Market Hall-Todmorden,Grants Contributions and Other Income,-121060
Markets,Open Market-Todmorden,Premise Related,22090
Markets,Open Market-Todmorden,Transport Related,100
Markets,Open Market-Todmorden,Supplies and Services,60
Markets,Open Market-Todmorden,Internal Recharge Expendiutre,87730
Markets,Open Market-Todmorden,Grants Contributions and Other Income,-231240
Markets,Open Market-Sowerby Bridge,Premise Related,14390
Markets,Open Market-Sowerby Bridge,Transport Related,20
Markets,Open Market-Sowerby Bridge,Supplies and Services,1250
Markets,Open Market-Sowerby Bridge,Internal Recharge Expendiutre,42820
Markets,Open Market-Sowerby Bridge,Grants Contributions and Other Income,-47460
Markets,Open Market-Elland,Premise Related,2410
Markets,Open Market-Elland,Transport Related,20
Markets,Open Market-Elland,Supplies and Services,60
Markets,Open Market-Elland,Internal Recharge Expendiutre,7360
Markets,Open Market-Elland,Grants Contributions and Other Income,-4220
Markets,Open Market-Hebden Bridge,Employee Costs,9860
Markets,Open Market-Hebden Bridge,Premise Related,9840
Markets,Open Market-Hebden Bridge,Transport Related,270
Markets,Open Market-Hebden Bridge,Supplies and Services,200
Markets,Open Market-Hebden Bridge,Internal Recharge Expendiutre,31440
Markets,Open Market-Hebden Bridge,Grants Contributions and Other Income,-41900
