ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
Brighouse Pool,Aqua Fit 2.45 -3.45pm,25-Oct-17,14:45:00,35,35
Brighouse Pool,Aqua Fit 2.45 -3.45pm,01-Nov-17,14:45:00,35,20
Brighouse Pool,Aqua Fit 2.45 -3.45pm,08-Nov-17,14:45:00,35,24
Brighouse Pool,Aqua Fit 2.45 -3.45pm,15-Nov-17,14:45:00,35,10
Brighouse Pool,Aqua Fit 2.45 -3.45pm,22-Nov-17,14:45:00,35,27
Brighouse Pool,Aqua Fit 2.45 -3.45pm,29-Nov-17,14:45:00,35,16
Brighouse Pool,Aqua Fit 2.45 -3.45pm,06-Dec-17,14:45:00,35,11
Brighouse Pool,Aqua Fit 2.45 -3.45pm,13-Dec-17,14:45:00,35,10
Brighouse Pool,Aqua Fit 2.45 -3.45pm,20-Dec-17,14:45:00,35,9
Brighouse Pool,Aqua Fit 2.45 -3.45pm,27-Dec-17,14:45:00,35,12
Brighouse Pool,Aqua Tots 11.00-11.30am,04-Oct-17,11:00:00,10,2
Brighouse Pool,Aqua Tots 11.00-11.30am,11-Oct-17,11:00:00,10,4
Brighouse Pool,Aqua Tots 11.00-11.30am,18-Oct-17,11:00:00,10,5
Brighouse Pool,Aqua Tots 11.00-11.30am,25-Oct-17,11:00:00,10,4
Brighouse Pool,Aqua Tots 11.00-11.30am,08-Nov-17,11:00:00,10,3
Brighouse Pool,Aqua Tots 11.00-11.30am,15-Nov-17,11:00:00,10,1
Brighouse Pool,Aqua Tots 11.00-11.30am,22-Nov-17,11:00:00,10,2
Brighouse Pool,Aqua Tots 11.00-11.30am,29-Nov-17,11:00:00,10,3
Brighouse Pool,Aqua Tots 11.00-11.30am,13-Dec-17,11:00:00,10,1
Brighouse Pool,Aqua Tots 11.00-11.30am,20-Dec-17,11:00:00,10,1
Brighouse Pool,Aquababies 10.00 -10.30am,02-Oct-17,10:00:00,10,6
Brighouse Pool,Aquababies 10.00 -10.30am,09-Oct-17,10:00:00,10,6
Brighouse Pool,Aquababies 10.00 -10.30am,16-Oct-17,10:00:00,10,4
Brighouse Pool,Aquababies 10.00 -10.30am,23-Oct-17,10:00:00,10,5
Brighouse Pool,Aquababies 10.00 -10.30am,30-Oct-17,10:00:00,10,3
Brighouse Pool,Aquababies 10.00 -10.30am,06-Nov-17,10:00:00,10,3
Brighouse Pool,Aquababies 10.00 -10.30am,13-Nov-17,10:00:00,10,2
Brighouse Pool,Aquababies 10.00 -10.30am,20-Nov-17,10:00:00,10,2
Brighouse Pool,Aquababies 10.00 -10.30am,27-Nov-17,10:00:00,10,4
Brighouse Pool,Aquababies 10.00 -10.30am,04-Dec-17,10:00:00,10,4
Brighouse Pool,Aquababies 10.00 -10.30am,11-Dec-17,10:00:00,10,1
Brighouse Pool,Aquababies 10.00 -10.30am,18-Dec-17,10:00:00,10,2
Brighouse Pool,Aquababies 10.30-11.00am,04-Oct-17,10:30:00,10,10
Brighouse Pool,Aquababies 10.30-11.00am,11-Oct-17,10:30:00,10,5
Brighouse Pool,Aquababies 10.30-11.00am,18-Oct-17,10:30:00,10,6
Brighouse Pool,Aquababies 10.30-11.00am,25-Oct-17,10:30:00,10,5
Brighouse Pool,Aquababies 10.30-11.00am,08-Nov-17,10:30:00,10,9
Brighouse Pool,Aquababies 10.30-11.00am,15-Nov-17,10:30:00,10,8
Brighouse Pool,Aquababies 10.30-11.00am,22-Nov-17,10:30:00,10,7
Brighouse Pool,Aquababies 10.30-11.00am,29-Nov-17,10:30:00,10,4
Brighouse Pool,Aquababies 10.30-11.00am,06-Dec-17,10:30:00,10,3
Brighouse Pool,Aquababies 10.30-11.00am,13-Dec-17,10:30:00,10,2
Brighouse Pool,Aquababies 10.30-11.00am,20-Dec-17,10:30:00,10,1
Brighouse Pool,Aquafit  6.00-7.00pm,05-Oct-17,18:00:00,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,12-Oct-17,18:00:00,35,29
Brighouse Pool,Aquafit  6.00-7.00pm,26-Oct-17,18:00:00,35,29
Brighouse Pool,Aquafit  6.00-7.00pm,02-Nov-17,18:00:00,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,09-Nov-17,18:00:00,35,32
Brighouse Pool,Aquafit  6.00-7.00pm,16-Nov-17,18:00:00,35,35
Brighouse Pool,Aquafit  6.00-7.00pm,23-Nov-17,18:00:00,35,28
Brighouse Pool,Aquafit  6.00-7.00pm,30-Nov-17,18:00:00,35,28
Brighouse Pool,Aquafit  6.00-7.00pm,07-Dec-17,18:00:00,35,21
Brighouse Pool,Aquafit  6.00-7.00pm,14-Dec-17,18:00:00,35,22
Brighouse Pool,Aquafit  6.00-7.00pm,21-Dec-17,18:00:00,35,22
Brighouse Pool,Aquafit  6.00-7.00pm,28-Dec-17,18:00:00,35,15
Brighouse Pool,Aquafit 7.00-8.00pm,03-Oct-17,19:00:00,35,34
Brighouse Pool,Aquafit 7.00-8.00pm,10-Oct-17,19:00:00,35,35
Brighouse Pool,Aquafit 7.00-8.00pm,17-Oct-17,19:00:00,35,28
Brighouse Pool,Aquafit 7.00-8.00pm,24-Oct-17,19:00:00,35,34
Brighouse Pool,Aquafit 7.00-8.00pm,31-Oct-17,19:00:00,35,28
Brighouse Pool,Aquafit 7.00-8.00pm,07-Nov-17,19:00:00,35,30
Brighouse Pool,Aquafit 7.00-8.00pm,14-Nov-17,19:00:00,35,28
Brighouse Pool,Aquafit 7.00-8.00pm,21-Nov-17,19:00:00,35,30
Brighouse Pool,Aquafit 7.00-8.00pm,28-Nov-17,19:00:00,35,26
Brighouse Pool,Aquafit 7.00-8.00pm,05-Dec-17,19:00:00,35,30
Brighouse Pool,Aquafit 7.00-8.00pm,12-Dec-17,19:00:00,35,25
Brighouse Pool,Aquafit 7.00-8.00pm,19-Dec-17,19:00:00,35,29
Brighouse Pool,Aquafit 11.00-12.00 Noon,06-Oct-17,11:00:00,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,13-Oct-17,11:00:00,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,20-Oct-17,11:00:00,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,27-Oct-17,11:00:00,35,31
Brighouse Pool,Aquafit 11.00-12.00 Noon,03-Nov-17,11:00:00,35,30
Brighouse Pool,Aquafit 11.00-12.00 Noon,10-Nov-17,11:00:00,35,31
Brighouse Pool,Aquafit 11.00-12.00 Noon,17-Nov-17,11:00:00,35,32
Brighouse Pool,Aquafit 11.00-12.00 Noon,24-Nov-17,11:00:00,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,01-Dec-17,11:00:00,35,30
Brighouse Pool,Aquafit 11.00-12.00 Noon,08-Dec-17,11:00:00,35,27
Brighouse Pool,Aquafit 11.00-12.00 Noon,15-Dec-17,11:00:00,35,29
Brighouse Pool,Aquafit 11am - 12,02-Oct-17,11:00:00,35,28
Brighouse Pool,Aquafit 11am - 12,09-Oct-17,11:00:00,35,30
Brighouse Pool,Aquafit 11am - 12,16-Oct-17,11:00:00,35,35
Brighouse Pool,Aquafit 11am - 12,23-Oct-17,11:00:00,35,35
Brighouse Pool,Aquafit 11am - 12,30-Oct-17,11:00:00,35,33
Brighouse Pool,Aquafit 11am - 12,06-Nov-17,11:00:00,35,35
Brighouse Pool,Aquafit 11am - 12,13-Nov-17,11:00:00,35,33
Brighouse Pool,Aquafit 11am - 12,20-Nov-17,11:00:00,35,35
Brighouse Pool,Aquafit 11am - 12,27-Nov-17,11:00:00,35,36
Brighouse Pool,Aquafit 11am - 12,11-Dec-17,11:00:00,35,26
Brighouse Pool,Aquafit 11am - 12,18-Dec-17,11:00:00,35,18
Brighouse Pool,Aquatots 10.00 To 10.30am,07-Oct-17,10:00:00,10,7
Brighouse Pool,Aquatots 10.00 To 10.30am,14-Oct-17,10:00:00,10,8
Brighouse Pool,Aquatots 10.00 To 10.30am,21-Oct-17,10:00:00,10,6
Brighouse Pool,Aquatots 10.00 To 10.30am,28-Oct-17,10:00:00,10,9
Brighouse Pool,Aquatots 10.00 To 10.30am,04-Nov-17,10:00:00,10,8
Brighouse Pool,Aquatots 10.00 To 10.30am,11-Nov-17,10:00:00,10,9
Brighouse Pool,Aquatots 10.00 To 10.30am,18-Nov-17,10:00:00,10,6
Brighouse Pool,Aquatots 10.00 To 10.30am,25-Nov-17,10:00:00,10,7
Brighouse Pool,Aquatots 10.00 To 10.30am,02-Dec-17,10:00:00,10,3
Brighouse Pool,Aquatots 10.00 To 10.30am,09-Dec-17,10:00:00,10,7
Brighouse Pool,Aquatots 10.00 To 10.30am,16-Dec-17,10:00:00,10,3
Brighouse Pool,Aquatots 10.00 To 10.30am,23-Dec-17,10:00:00,10,2
Brighouse Pool,Aquatots 10.30-11am,02-Oct-17,10:30:00,10,6
Brighouse Pool,Aquatots 10.30-11am,09-Oct-17,10:30:00,10,2
Brighouse Pool,Aquatots 10.30-11am,16-Oct-17,10:30:00,10,4
Brighouse Pool,Aquatots 10.30-11am,23-Oct-17,10:30:00,10,2
Brighouse Pool,Aquatots 10.30-11am,06-Nov-17,10:30:00,10,4
Brighouse Pool,Aquatots 10.30-11am,13-Nov-17,10:30:00,10,4
Brighouse Pool,Aquatots 10.30-11am,20-Nov-17,10:30:00,10,3
Brighouse Pool,Aquatots 10.30-11am,27-Nov-17,10:30:00,10,4
Brighouse Pool,Aquatots 10.30-11am,04-Dec-17,10:30:00,10,1
Brighouse Pool,Aquatots 10.30-11am,11-Dec-17,10:30:00,10,3
Brighouse Pool,Aquatots 10.30-11am,18-Dec-17,10:30:00,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,04-Oct-17,11:30:00,10,1
Brighouse Pool,Aquatots/baby 11.30-12.00,11-Oct-17,11:30:00,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,18-Oct-17,11:30:00,10,1
Brighouse Pool,Aquatots/baby 11.30-12.00,25-Oct-17,11:30:00,10,1
Brighouse Pool,Aquatots/baby 11.30-12.00,08-Nov-17,11:30:00,10,1
Brighouse Pool,Aquatots/baby 11.30-12.00,15-Nov-17,11:30:00,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,22-Nov-17,11:30:00,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,06-Dec-17,11:30:00,10,1
Brighouse Pool,Blt Weigh Management,05-Oct-17,13:00:00,40,1
Brighouse Pool,Bodsculp Aero 10.30-11.30,04-Oct-17,10:30:00,35,6
Brighouse Pool,Bodsculp Aero 10.30-11.30,11-Oct-17,10:30:00,35,13
Brighouse Pool,Bodsculp Aero 10.30-11.30,18-Oct-17,10:30:00,35,14
Brighouse Pool,Bodsculp Aero 10.30-11.30,25-Oct-17,10:30:00,35,8
Brighouse Pool,Bodsculp Aero 10.30-11.30,01-Nov-17,10:30:00,35,9
Brighouse Pool,Bodsculp Aero 10.30-11.30,08-Nov-17,10:30:00,35,14
Brighouse Pool,Bodsculp Aero 10.30-11.30,15-Nov-17,10:30:00,35,11
Brighouse Pool,Bodsculp Aero 10.30-11.30,22-Nov-17,10:30:00,35,9
Brighouse Pool,Bodsculp Aero 10.30-11.30,29-Nov-17,10:30:00,35,10
Brighouse Pool,Bodsculp Aero 10.30-11.30,06-Dec-17,10:30:00,35,10
Brighouse Pool,Bodsculp Aero 10.30-11.30,13-Dec-17,10:30:00,35,8
Brighouse Pool,Bodsculp Aero 10.30-11.30,20-Dec-17,10:30:00,35,9
Brighouse Pool,Bodsculp Aero 10.30-11.30,27-Dec-17,10:30:00,35,7
Brighouse Pool,Body Attack 5.00-6.00pm,02-Oct-17,17:00:00,35,28
Brighouse Pool,Body Attack 5.00-6.00pm,09-Oct-17,17:00:00,35,21
Brighouse Pool,Body Attack 5.00-6.00pm,16-Oct-17,17:00:00,35,25
Brighouse Pool,Body Attack 5.00-6.00pm,23-Oct-17,17:00:00,35,31
Brighouse Pool,Body Attack 5.00-6.00pm,30-Oct-17,17:00:00,35,23
Brighouse Pool,Body Attack 5.00-6.00pm,06-Nov-17,17:00:00,35,25
Brighouse Pool,Body Attack 5.00-6.00pm,13-Nov-17,17:00:00,35,26
Brighouse Pool,Body Attack 5.00-6.00pm,20-Nov-17,17:00:00,35,27
Brighouse Pool,Body Attack 5.00-6.00pm,27-Nov-17,17:00:00,35,22
Brighouse Pool,Body Attack 5.00-6.00pm,04-Dec-17,17:00:00,35,27
Brighouse Pool,Body Attack 5.00-6.00pm,11-Dec-17,17:00:00,35,28
Brighouse Pool,Body Attack 5.00-6.00pm,18-Dec-17,17:00:00,35,22
Brighouse Pool,Body Attack 5.30 -6.30pm,04-Oct-17,17:30:00,35,30
Brighouse Pool,Body Attack 5.30 -6.30pm,11-Oct-17,17:30:00,35,27
Brighouse Pool,Body Attack 5.30 -6.30pm,18-Oct-17,17:30:00,35,30
Brighouse Pool,Body Attack 5.30 -6.30pm,25-Oct-17,17:30:00,35,34
Brighouse Pool,Body Attack 5.30 -6.30pm,01-Nov-17,17:30:00,35,29
Brighouse Pool,Body Attack 5.30 -6.30pm,08-Nov-17,17:30:00,35,30
Brighouse Pool,Body Attack 5.30 -6.30pm,15-Nov-17,17:30:00,35,25
Brighouse Pool,Body Attack 5.30 -6.30pm,22-Nov-17,17:30:00,35,30
Brighouse Pool,Body Attack 5.30 -6.30pm,29-Nov-17,17:30:00,35,20
Brighouse Pool,Body Attack 5.30 -6.30pm,06-Dec-17,17:30:00,35,21
Brighouse Pool,Body Attack 5.30 -6.30pm,13-Dec-17,17:30:00,35,26
Brighouse Pool,Body Attack 5.30 -6.30pm,20-Dec-17,17:30:00,35,21
Brighouse Pool,Body Attack 8.00-9.00pm,05-Oct-17,20:00:00,35,27
Brighouse Pool,Body Attack 8.00-9.00pm,12-Oct-17,20:00:00,35,29
Brighouse Pool,Body Attack 8.00-9.00pm,19-Oct-17,20:00:00,35,26
Brighouse Pool,Body Attack 8.00-9.00pm,26-Oct-17,20:00:00,35,26
Brighouse Pool,Body Attack 8.00-9.00pm,02-Nov-17,20:00:00,35,32
Brighouse Pool,Body Attack 8.00-9.00pm,09-Nov-17,20:00:00,35,30
Brighouse Pool,Body Attack 8.00-9.00pm,16-Nov-17,20:00:00,35,33
Brighouse Pool,Body Attack 8.00-9.00pm,23-Nov-17,20:00:00,35,24
Brighouse Pool,Body Attack 8.00-9.00pm,30-Nov-17,20:00:00,35,27
Brighouse Pool,Body Attack 8.00-9.00pm,07-Dec-17,20:00:00,35,20
Brighouse Pool,Body Attack 8.00-9.00pm,14-Dec-17,20:00:00,35,12
Brighouse Pool,Body Attack 8.00-9.00pm,21-Dec-17,20:00:00,35,7
Brighouse Pool,Body Attack  9-10am,07-Oct-17,09:00:00,35,29
Brighouse Pool,Body Attack  9-10am,14-Oct-17,09:00:00,35,28
Brighouse Pool,Body Attack  9-10am,21-Oct-17,09:00:00,35,28
Brighouse Pool,Body Attack  9-10am,28-Oct-17,09:00:00,35,26
Brighouse Pool,Body Attack  9-10am,04-Nov-17,09:00:00,35,33
Brighouse Pool,Body Attack  9-10am,18-Nov-17,09:00:00,35,27
Brighouse Pool,Body Attack 10.00-11.00am,02-Oct-17,10:00:00,35,21
Brighouse Pool,Body Attack 10.00-11.00am,09-Oct-17,10:00:00,35,20
Brighouse Pool,Body Attack 10.00-11.00am,16-Oct-17,10:00:00,35,20
Brighouse Pool,Body Attack 10.00-11.00am,23-Oct-17,10:00:00,35,13
Brighouse Pool,Body Attack 10.00-11.00am,30-Oct-17,10:00:00,35,19
Brighouse Pool,Body Attack 10.00-11.00am,06-Nov-17,10:00:00,35,14
Brighouse Pool,Body Attack 10.00-11.00am,13-Nov-17,10:00:00,35,24
Brighouse Pool,Body Attack 10.00-11.00am,20-Nov-17,10:00:00,35,22
Brighouse Pool,Body Attack 10.00-11.00am,27-Nov-17,10:00:00,35,13
Brighouse Pool,Body Attack 10.00-11.00am,04-Dec-17,10:00:00,35,16
Brighouse Pool,Body Attack 10.00-11.00am,11-Dec-17,10:00:00,35,20
Brighouse Pool,Body Attack 10.00-11.00am,18-Dec-17,10:00:00,35,19
Brighouse Pool,Body Attack9.00-10.00am,25-Nov-17,09:00:00,35,25
Brighouse Pool,Body Attack9.00-10.00am,02-Dec-17,09:00:00,35,28
Brighouse Pool,Body Attack9.00-10.00am,09-Dec-17,09:00:00,35,32
Brighouse Pool,Body Attack9.00-10.00am,16-Dec-17,09:00:00,35,14
Brighouse Pool,Body Attack9.00-10.00am,23-Dec-17,09:00:00,35,24
Brighouse Pool,Body Attack9.00-10.00am,30-Dec-17,09:00:00,35,14
Brighouse Pool,Body Combat 5-6pm,20-Oct-17,17:00:00,35,24
Brighouse Pool,Body Combat 5-6pm,27-Oct-17,17:00:00,35,20
Brighouse Pool,Body Combat 5-6pm,03-Nov-17,17:00:00,35,33
Brighouse Pool,Body Combat 5-6pm,10-Nov-17,17:00:00,35,26
Brighouse Pool,Body Combat 5-6pm,17-Nov-17,17:00:00,35,17
Brighouse Pool,Body Combat 5-6pm,24-Nov-17,17:00:00,35,18
Brighouse Pool,Body Combat 5-6pm,01-Dec-17,17:00:00,35,19
Brighouse Pool,Body Combat 5-6pm,08-Dec-17,17:00:00,35,19
Brighouse Pool,Body Combat 5-6pm,15-Dec-17,17:00:00,35,18
Brighouse Pool,Body Combat 5-6pm,22-Dec-17,17:00:00,35,17
Brighouse Pool,Body Combat 5-6pm,29-Dec-17,17:00:00,35,22
Brighouse Pool,Body Combat 6.00-7.00pm,05-Oct-17,18:00:00,35,29
Brighouse Pool,Body Combat 6.00-7.00pm,12-Oct-17,18:00:00,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,19-Oct-17,18:00:00,35,21
Brighouse Pool,Body Combat 6.00-7.00pm,26-Oct-17,18:00:00,35,26
Brighouse Pool,Body Combat 6.00-7.00pm,02-Nov-17,18:00:00,35,29
Brighouse Pool,Body Combat 6.00-7.00pm,09-Nov-17,18:00:00,35,24
Brighouse Pool,Body Combat 6.00-7.00pm,16-Nov-17,18:00:00,35,28
Brighouse Pool,Body Combat 6.00-7.00pm,23-Nov-17,18:00:00,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,30-Nov-17,18:00:00,35,23
Brighouse Pool,Body Combat 6.00-7.00pm,07-Dec-17,18:00:00,35,27
Brighouse Pool,Body Combat 6.00-7.00pm,14-Dec-17,18:00:00,35,23
Brighouse Pool,Body Combat 6.00-7.00pm,21-Dec-17,18:00:00,35,22
Brighouse Pool,Body Combat 6.00-7.00pm,28-Dec-17,18:00:00,35,18
Brighouse Pool,Body Combat 7.00-8.00am,02-Oct-17,07:00:00,35,8
Brighouse Pool,Body Combat 7.00-8.00am,09-Oct-17,07:00:00,35,10
Brighouse Pool,Body Combat 7.00-8.00am,16-Oct-17,07:00:00,35,15
Brighouse Pool,Body Combat 7.00-8.00am,23-Oct-17,07:00:00,35,14
Brighouse Pool,Body Combat 7.00-8.00am,30-Oct-17,07:00:00,35,13
Brighouse Pool,Body Combat 7.00-8.00am,06-Nov-17,07:00:00,35,9
Brighouse Pool,Body Combat 7.00-8.00am,13-Nov-17,07:00:00,35,11
Brighouse Pool,Body Combat 7.00-8.00am,20-Nov-17,07:00:00,35,9
Brighouse Pool,Body Combat 7.00-8.00am,27-Nov-17,07:00:00,35,13
Brighouse Pool,Body Combat 7.00-8.00am,04-Dec-17,07:00:00,35,11
Brighouse Pool,Body Combat 7.00-8.00am,11-Dec-17,07:00:00,35,9
Brighouse Pool,Body Combat 7.00-8.00am,18-Dec-17,07:00:00,35,8
Brighouse Pool,Body Combat 7.00-8.00pm,02-Oct-17,19:00:00,35,32
Brighouse Pool,Body Combat 7.00-8.00pm,09-Oct-17,19:00:00,35,33
Brighouse Pool,Body Combat 7.00-8.00pm,16-Oct-17,19:00:00,35,32
Brighouse Pool,Body Combat 7.00-8.00pm,23-Oct-17,19:00:00,35,29
Brighouse Pool,Body Combat 7.00-8.00pm,30-Oct-17,19:00:00,35,33
Brighouse Pool,Body Combat 7.00-8.00pm,06-Nov-17,19:00:00,35,26
Brighouse Pool,Body Combat 7.00-8.00pm,13-Nov-17,19:00:00,35,28
Brighouse Pool,Body Combat 7.00-8.00pm,20-Nov-17,19:00:00,35,29
Brighouse Pool,Body Combat 7.00-8.00pm,27-Nov-17,19:00:00,35,32
Brighouse Pool,Body Combat 7.00-8.00pm,04-Dec-17,19:00:00,35,28
Brighouse Pool,Body Combat 7.00-8.00pm,11-Dec-17,19:00:00,35,29
Brighouse Pool,Body Combat 7.00-8.00pm,18-Dec-17,19:00:00,35,22
Brighouse Pool,Body Combat 9-10am,01-Oct-17,09:00:00,35,25
Brighouse Pool,Body Combat 9-10am,08-Oct-17,09:00:00,35,30
Brighouse Pool,Body Combat 9-10am,15-Oct-17,09:00:00,35,28
Brighouse Pool,Body Combat 9-10am,22-Oct-17,09:00:00,35,17
Brighouse Pool,Body Combat 9-10am,29-Oct-17,09:00:00,35,34
Brighouse Pool,Body Combat 9-10am,05-Nov-17,09:00:00,35,28
Brighouse Pool,Body Combat 9-10am,12-Nov-17,09:00:00,35,25
Brighouse Pool,Body Combat 9-10am,19-Nov-17,09:00:00,35,28
Brighouse Pool,Body Combat 9-10am,26-Nov-17,09:00:00,35,28
Brighouse Pool,Body Combat 9-10am,03-Dec-17,09:00:00,35,26
Brighouse Pool,Body Combat 9-10am,10-Dec-17,09:00:00,35,26
Brighouse Pool,Body Combat 9-10am,17-Dec-17,09:00:00,35,23
Brighouse Pool,Body Combat 9-10am,24-Dec-17,09:00:00,35,31
Brighouse Pool,Body Combat 9-10am,31-Dec-17,09:00:00,35,33
Brighouse Pool,Body Combat 10-11am,07-Oct-17,10:00:00,35,27
Brighouse Pool,Body Combat 10-11am,14-Oct-17,10:00:00,35,30
Brighouse Pool,Body Combat 10-11am,21-Oct-17,10:00:00,35,24
Brighouse Pool,Body Combat 10-11am,28-Oct-17,10:00:00,35,30
Brighouse Pool,Body Combat 10-11am,04-Nov-17,10:00:00,35,28
Brighouse Pool,Body Combat 10-11am,11-Nov-17,10:00:00,35,30
Brighouse Pool,Body Combat 10-11am,18-Nov-17,10:00:00,35,24
