School Name,No. Schools Booked Course,Total Booked, No. Booked,Year group,Attended,No. Booked,Year Group,Attended,Booked,Year group,Attended,Booked,Year group,Attended
Rastrick Independent School,1,19,19,6,19,,,,,,,,,
Ravenscliffe High School,,,,,,,,,,,,,,
Rawson Junior and Infant School,1,18,18,6,16,,,,,,,,,
Ripponden Junior and Infant School,1,36,18,6,16,18,6,14,,,,,,
"Rishworth School, Heathfield Junior",1,18,18,6,18,,,,,,,,,
Riverside Junior School,1,30,12,5,10,18,5,16,,,,,,
Sacred Heart Catholic Voluntary Academy,,,,,,,,,,,,,,
Salterhebble Junior and Infant School,1,28,13,6,11,15,6,13,,,,,,
Salterlee Primary School,,,,,,,,,,,,,,
Savile Park Primary School,,,,,,,,,,,,,,
Scout Road Academy,1,18,18,6,18,,,,,,,,,
Shade Primary School,1,25,12,6,12,13,6,13,,,,,,
Shelf Junior and Infant School,1,90,18,6,16,12,6,11,12,6,12,18,,17
Siddal Primary School,1,36,18,6,16,18,5,18,,,,,,
Sowerby Village CofE VC Primary School,1,20,20,6,20,,,,,,,,,
St Andrew's CofE (VA) Junior School,1,18,18,6,14,,,,,,,,,
St Augustine's CofE VA Junior and Infant School,1,18,18,6,17,,,,,,,,,
St Chad's CofE (VA) Primary School,1,24,18,6,18,6,5,6,,,,,,
"St John's (CofE) Primary Academy, Clifton",,,,,,,,,,,,,,
St John's Primary School In Rishworth,1,24,12,6,9,12,6,11,,,,,,
"St Joseph's Catholic Primary School, Halifax",1,22,22,6,15,,,,,,,,,
"St Joseph's Catholic Primary School, Brighouse",1,30,12,6,12,18,6,15,,,,,,
"St Joseph's RC Primary School, Todmorden",1,12,12,6,12,,,,,,,,,
St Malachy's Catholic Primary School,1,12,12,5,12,,,,,,,,,
"St Mary's Catholic Primary School, Halifax",1,24,12,6,8,12,6,12,,,,,,
"St Mary's CofE (VC) School, Sowerby Bridge",,,,,,,,,,,,,,
St Michael and All Angels CofE Primary School,1,36,12,6,9,12,6,10,12,5,10,12,5,12
St Patrick's Catholic Primary School,,,,,,,,,,,,,,
The Gleddings School,1,24,24,6,22,,,,,,,,,
"The Grammar School, Hipperholme",1,15,15,6,15,,,,,,,,,
The Greetland Academy,1,60,18,6,14,12,6,10,15,6,15,12,6,11
"Todmorden CofE J, I & N School",1,24,12,6,12,12,6,12,,,,,,
Triangle CofE VC Primary School,1,24,12,6,8,12,6,12,,,,,,
Wainstalls School,1,32,12,6,12,10,6,10,10,6,7,,,
Walsden St Peter's CE (VC) Primary School,,,,,,,,,,,,,,
Warley Road Primary School,,,,,,,,,,,,,,
Warley Town School,1,18,18,6,15,,,,,,,,,
West Vale Primary School,1,18,18,6,12,,,,,,,,,
Whitehill Community Academy,1,48,18,6,14,18,5,16,18,5,18,,,
Withinfields Primary School,,,,,,,,,,,,,,
Wood Bank School,,,,,,,,,,,,,,
Woodhouse Primary School,,,,,,,,,,,,,,
Totals ,63,1707,1015,,,464,,391,158,,142,54,,52
