Site,LocationName,BRCYear,BRCMonthName,BRCWeekNum,DayName,Date,Hour,InCount,OutCount,ReportCount,FactoredInCount,FactoredOutCount,FactoredReportCount,LocationGroup
Halifax BID,Commercial Street,2023,May,20,Saturday,20-May-23,,1509,1220,2729,1509,1220,2729,No Group
Halifax BID,Commercial Street,2023,May,20,Sunday,21-May-23,,672,500,1172,672,500,1172,No Group
Halifax BID,Commercial Street,2023,May,21,Monday,22-May-23,,1195,951,2146,1195,951,2146,No Group
Halifax BID,Commercial Street,2023,May,21,Tuesday,23-May-23,,1219,945,2164,1219,945,2164,No Group
Halifax BID,Commercial Street,2023,May,21,Wednesday,24-May-23,,1241,995,2236,1241,995,2236,No Group
Halifax BID,Commercial Street,2023,May,21,Thursday,25-May-23,,1272,1060,2332,1272,1060,2332,No Group
Halifax BID,Commercial Street,2023,May,21,Friday,26-May-23,,1529,1305,2834,1529,1305,2834,No Group
Halifax BID,Commercial Street,2023,May,21,Saturday,27-May-23,,1465,1178,2643,1465,1178,2643,No Group
Halifax BID,Commercial Street,2023,May,21,Sunday,28-May-23,,831,714,1545,831,714,1545,No Group
Halifax BID,Commercial Street,2023,June,22,Monday,29-May-23,,682,552,1234,682,552,1234,No Group
Halifax BID,Commercial Street,2023,June,22,Tuesday,30-May-23,,1135,968,2103,1135,968,2103,No Group
Halifax BID,Commercial Street,2023,June,22,Wednesday,31-May-23,,1196,934,2130,1196,934,2130,No Group
Halifax BID,Commercial Street,2023,June,22,Thursday,01-Jun-23,,1154,1015,2169,1154,1015,2169,No Group
Halifax BID,Commercial Street,2023,June,22,Friday,02-Jun-23,,1356,1198,2554,1356,1198,2554,No Group
Halifax BID,Commercial Street,2023,June,22,Saturday,03-Jun-23,,1445,1108,2553,1445,1108,2553,No Group
Halifax BID,Commercial Street,2023,June,22,Sunday,04-Jun-23,,638,473,1111,638,473,1111,No Group
Halifax BID,Commercial Street,2023,June,23,Monday,05-Jun-23,,1037,844,1881,1037,844,1881,No Group
Halifax BID,Commercial Street,2023,June,23,Tuesday,06-Jun-23,,1103,864,1967,1103,864,1967,No Group
Halifax BID,Commercial Street,2023,June,23,Wednesday,07-Jun-23,,1225,1068,2293,1225,1068,2293,No Group
Halifax BID,Commercial Street,2023,June,23,Thursday,08-Jun-23,,1305,1073,2378,1305,1073,2378,No Group
Halifax BID,Commercial Street,2023,June,23,Friday,09-Jun-23,,1212,1063,2275,1212,1063,2275,No Group
Halifax BID,Commercial Street,2023,June,23,Saturday,10-Jun-23,,1499,1214,2713,1499,1214,2713,No Group
Halifax BID,Commercial Street,2023,June,23,Sunday,11-Jun-23,,705,536,1241,705,536,1241,No Group
Halifax BID,Commercial Street,2023,June,24,Monday,12-Jun-23,,1214,917,2131,1214,917,2131,No Group
Halifax BID,Commercial Street,2023,June,24,Tuesday,13-Jun-23,,1189,873,2062,1189,873,2062,No Group
Halifax BID,Commercial Street,2023,June,24,Wednesday,14-Jun-23,,1345,1000,2345,1345,1000,2345,No Group
Halifax BID,Commercial Street,2023,June,24,Thursday,15-Jun-23,,1239,917,2156,1239,917,2156,No Group
Halifax BID,Commercial Street,2023,June,24,Friday,16-Jun-23,,1722,1476,3198,1722,1476,3198,No Group
Halifax BID,Commercial Street,2023,June,24,Saturday,17-Jun-23,,1830,1507,3337,1830,1507,3337,No Group
Halifax BID,Commercial Street,2023,June,24,Sunday,18-Jun-23,,714,637,1351,714,637,1351,No Group
Halifax BID,Commercial Street,2023,June,25,Monday,19-Jun-23,,1196,955,2151,1196,955,2151,No Group
Halifax BID,Commercial Street,2023,June,25,Tuesday,20-Jun-23,,1144,970,2114,1144,970,2114,No Group
Halifax BID,Commercial Street,2023,June,25,Wednesday,21-Jun-23,,1457,1265,2722,1457,1265,2722,No Group
Halifax BID,Commercial Street,2023,June,25,Thursday,22-Jun-23,,1238,954,2192,1238,954,2192,No Group
Halifax BID,Commercial Street,2023,June,25,Friday,23-Jun-23,,1514,1315,2829,1514,1315,2829,No Group
Halifax BID,Commercial Street,2023,June,25,Saturday,24-Jun-23,,1870,1622,3492,1870,1622,3492,No Group
Halifax BID,Commercial Street,2023,June,25,Sunday,25-Jun-23,,898,793,1691,898,793,1691,No Group
Halifax BID,Commercial Street,2023,June,26,Monday,26-Jun-23,,1195,906,2101,1195,906,2101,No Group
Halifax BID,Commercial Street,2023,June,26,Tuesday,27-Jun-23,,1106,957,2063,1106,957,2063,No Group
Halifax BID,Commercial Street,2023,June,26,Wednesday,28-Jun-23,,1327,1030,2357,1327,1030,2357,No Group
Halifax BID,Commercial Street,2023,June,26,Thursday,29-Jun-23,,1239,966,2205,1239,966,2205,No Group
Halifax BID,Commercial Street,2023,June,26,Friday,30-Jun-23,,1663,1329,2992,1663,1329,2992,No Group
Halifax BID,Commercial Street,2023,June,26,Saturday,01-Jul-23,,1777,1525,3302,1777,1525,3302,No Group
Halifax BID,Commercial Street,2023,June,26,Sunday,02-Jul-23,,1003,758,1761,1003,758,1761,No Group
Halifax BID,Commercial Street,2023,July,27,Monday,03-Jul-23,,1176,984,2160,1176,984,2160,No Group
Halifax BID,Commercial Street,2023,July,27,Tuesday,04-Jul-23,,1400,1128,2528,1400,1128,2528,No Group
Halifax BID,Commercial Street,2023,July,27,Wednesday,05-Jul-23,,1239,1086,2325,1239,1086,2325,No Group
Halifax BID,Commercial Street,2023,July,27,Thursday,06-Jul-23,,1205,1095,2300,1205,1095,2300,No Group
Halifax BID,Commercial Street,2023,July,27,Friday,07-Jul-23,,1619,1477,3096,1619,1477,3096,No Group
Halifax BID,Commercial Street,2023,July,27,Saturday,08-Jul-23,,1587,1352,2939,1587,1352,2939,No Group
Halifax BID,Commercial Street,2023,July,27,Sunday,09-Jul-23,,865,826,1691,865,826,1691,No Group
Halifax BID,Commercial Street,2023,July,28,Monday,10-Jul-23,,1139,914,2053,1139,914,2053,No Group
Halifax BID,Commercial Street,2023,July,28,Tuesday,11-Jul-23,,1212,902,2114,1212,902,2114,No Group
Halifax BID,Commercial Street,2023,July,28,Wednesday,12-Jul-23,,1186,882,2068,1186,882,2068,No Group
Halifax BID,Commercial Street,2023,July,28,Thursday,13-Jul-23,,1282,1060,2342,1282,1060,2342,No Group
Halifax BID,Commercial Street,2023,July,28,Friday,14-Jul-23,,1352,1075,2427,1352,1075,2427,No Group
Halifax BID,Commercial Street,2023,July,28,Saturday,15-Jul-23,,1691,1432,3123,1691,1432,3123,No Group
Halifax BID,Commercial Street,2023,July,28,Sunday,16-Jul-23,,853,644,1497,853,644,1497,No Group
Halifax BID,Commercial Street,2023,July,29,Monday,17-Jul-23,,1133,843,1976,1133,843,1976,No Group
Halifax BID,Commercial Street,2023,July,29,Tuesday,18-Jul-23,,1308,954,2262,1308,954,2262,No Group
Halifax BID,Commercial Street,2023,July,29,Wednesday,19-Jul-23,,1352,1016,2368,1352,1016,2368,No Group
Halifax BID,Commercial Street,2023,July,29,Thursday,20-Jul-23,,1280,960,2240,1280,960,2240,No Group
Halifax BID,Commercial Street,2023,July,29,Friday,21-Jul-23,,1410,1134,2544,1410,1134,2544,No Group
Halifax BID,Commercial Street,2023,July,29,Saturday,22-Jul-23,,1477,1158,2635,1477,1158,2635,No Group
Halifax BID,Commercial Street,2023,July,29,Sunday,23-Jul-23,,746,591,1337,746,591,1337,No Group
Halifax BID,Commercial Street,2023,July,30,Monday,24-Jul-23,,1240,971,2211,1240,971,2211,No Group
Halifax BID,Commercial Street,2023,July,30,Tuesday,25-Jul-23,,1251,1018,2269,1251,1018,2269,No Group
Halifax BID,Commercial Street,2023,July,30,Wednesday,26-Jul-23,,1286,1012,2298,1286,1012,2298,No Group
Halifax BID,Commercial Street,2023,July,30,Thursday,27-Jul-23,,1223,918,2141,1223,918,2141,No Group
Halifax BID,Commercial Street,2023,July,30,Friday,28-Jul-23,,1421,1163,2584,1421,1163,2584,No Group
Halifax BID,Commercial Street,2023,July,30,Saturday,29-Jul-23,,1720,1346,3066,1720,1346,3066,No Group
Halifax BID,Commercial Street,2023,July,30,Sunday,30-Jul-23,,765,577,1342,765,577,1342,No Group
Halifax BID,Commercial Street,2023,August,31,Monday,31-Jul-23,,1040,900,1940,1040,900,1940,No Group
Halifax BID,Commercial Street,2023,August,31,Tuesday,01-Aug-23,,1164,970,2134,1164,970,2134,No Group
Halifax BID,Commercial Street,2023,August,31,Wednesday,02-Aug-23,,1024,805,1829,1024,805,1829,No Group
Halifax BID,Commercial Street,2023,August,31,Thursday,03-Aug-23,,1180,1017,2197,1180,1017,2197,No Group
Halifax BID,Commercial Street,2023,August,31,Friday,04-Aug-23,,1295,1082,2377,1295,1082,2377,No Group
Halifax BID,Commercial Street,2023,August,31,Saturday,05-Aug-23,,1420,1216,2636,1420,1216,2636,No Group
Halifax BID,Commercial Street,2023,August,31,Sunday,06-Aug-23,,722,574,1296,722,574,1296,No Group
Halifax BID,Commercial Street,2023,August,32,Monday,07-Aug-23,,1075,899,1974,1075,899,1974,No Group
Halifax BID,Commercial Street,2023,August,32,Tuesday,08-Aug-23,,1049,909,1958,1049,909,1958,No Group
Halifax BID,Commercial Street,2023,August,32,Wednesday,09-Aug-23,,1161,967,2128,1161,967,2128,No Group
Halifax BID,Commercial Street,2023,August,32,Thursday,10-Aug-23,,1167,1032,2199,1167,1032,2199,No Group
Halifax BID,Commercial Street,2023,August,32,Friday,11-Aug-23,,1452,1278,2730,1452,1278,2730,No Group
Halifax BID,Commercial Street,2023,August,32,Saturday,12-Aug-23,,1684,1544,3228,1684,1544,3228,No Group
Halifax BID,Commercial Street,2023,August,32,Sunday,13-Aug-23,,716,695,1411,716,695,1411,No Group
Halifax BID,Commercial Street,2023,August,33,Monday,14-Aug-23,,1040,928,1968,1040,928,1968,No Group
Halifax BID,Commercial Street,2023,August,33,Tuesday,15-Aug-23,,1103,1048,2151,1103,1048,2151,No Group
Halifax BID,Commercial Street,2023,August,33,Wednesday,16-Aug-23,,1074,948,2022,1074,948,2022,No Group
Halifax BID,Commercial Street,2023,August,33,Thursday,17-Aug-23,,1149,985,2134,1149,985,2134,No Group
Halifax BID,Commercial Street,2023,August,33,Friday,18-Aug-23,,1510,1388,2898,1510,1388,2898,No Group
Halifax BID,Commercial Street,2023,August,33,Saturday,19-Aug-23,,1535,1364,2899,1535,1364,2899,No Group
Halifax BID,Commercial Street,2023,August,33,Sunday,20-Aug-23,,761,656,1417,761,656,1417,No Group
Halifax BID,Commercial Street,2023,August,34,Monday,21-Aug-23,,1088,890,1978,1088,890,1978,No Group
Halifax BID,Commercial Street,2023,August,34,Tuesday,22-Aug-23,,1239,970,2209,1239,970,2209,No Group
Halifax BID,Commercial Street,2023,August,34,Wednesday,23-Aug-23,,1208,1043,2251,1208,1043,2251,No Group
Halifax BID,Commercial Street,2023,August,34,Thursday,24-Aug-23,,1476,1298,2774,1476,1298,2774,No Group
Halifax BID,Commercial Street,2023,August,34,Friday,25-Aug-23,,1433,1254,2687,1433,1254,2687,No Group
Halifax BID,Commercial Street,2023,August,34,Saturday,26-Aug-23,,1595,1365,2960,1595,1365,2960,No Group
Halifax BID,Commercial Street,2023,August,34,Sunday,27-Aug-23,,853,819,1672,853,819,1672,No Group
Halifax BID,Commercial Street,2023,September,35,Monday,28-Aug-23,,594,448,1042,594,448,1042,No Group
Halifax BID,Commercial Street,2023,September,35,Tuesday,29-Aug-23,,1203,993,2196,1203,993,2196,No Group
Halifax BID,Commercial Street,2023,September,35,Wednesday,30-Aug-23,,1158,969,2127,1158,969,2127,No Group
Halifax BID,Commercial Street,2023,September,35,Thursday,31-Aug-23,,1240,1071,2311,1240,1071,2311,No Group
Halifax BID,Commercial Street,2023,September,35,Friday,01-Sep-23,,1197,1123,2320,1197,1123,2320,No Group
Halifax BID,Commercial Street,2023,September,35,Saturday,02-Sep-23,,1421,1351,2772,1421,1351,2772,No Group
Halifax BID,Commercial Street,2023,September,35,Sunday,03-Sep-23,,722,674,1396,722,674,1396,No Group
Halifax BID,Commercial Street,2023,September,36,Monday,04-Sep-23,,1125,937,2062,1125,937,2062,No Group
Halifax BID,Commercial Street,2023,September,36,Tuesday,05-Sep-23,,1221,1028,2249,1221,1028,2249,No Group
Halifax BID,Commercial Street,2023,September,36,Wednesday,06-Sep-23,,1069,947,2016,1069,947,2016,No Group
Halifax BID,Commercial Street,2023,September,36,Thursday,07-Sep-23,,1106,989,2095,1106,989,2095,No Group
Halifax BID,Commercial Street,2023,September,36,Friday,08-Sep-23,,1287,1166,2453,1287,1166,2453,No Group
Halifax BID,Commercial Street,2023,September,36,Saturday,09-Sep-23,,1554,1374,2928,1554,1374,2928,No Group
Halifax BID,Commercial Street,2023,September,36,Sunday,10-Sep-23,,812,662,1474,812,662,1474,No Group
Halifax BID,Commercial Street,2023,September,37,Monday,11-Sep-23,,1070,885,1955,1070,885,1955,No Group
Halifax BID,Commercial Street,2023,September,37,Tuesday,12-Sep-23,,1046,780,1826,1046,780,1826,No Group
Halifax BID,Commercial Street,2023,September,37,Wednesday,13-Sep-23,,1188,1016,2204,1188,1016,2204,No Group
Halifax BID,Commercial Street,2023,September,37,Thursday,14-Sep-23,,1158,926,2084,1158,926,2084,No Group
Halifax BID,Commercial Street,2023,September,37,Friday,15-Sep-23,,1303,1162,2465,1303,1162,2465,No Group
Halifax BID,Commercial Street,2023,September,37,Saturday,16-Sep-23,,1325,1168,2493,1325,1168,2493,No Group
Halifax BID,Commercial Street,2023,September,37,Sunday,17-Sep-23,,676,595,1271,676,595,1271,No Group
Halifax BID,Commercial Street,2023,September,38,Monday,18-Sep-23,,934,818,1752,934,818,1752,No Group
Halifax BID,Commercial Street,2023,September,38,Tuesday,19-Sep-23,,956,860,1816,956,860,1816,No Group
Halifax BID,Commercial Street,2023,September,38,Wednesday,20-Sep-23,,1050,878,1928,1050,878,1928,No Group
Halifax BID,Commercial Street,2023,September,38,Thursday,21-Sep-23,,1184,1005,2189,1184,1005,2189,No Group
Halifax BID,Commercial Street,2023,September,38,Friday,22-Sep-23,,1281,1103,2384,1281,1103,2384,No Group
Halifax BID,Commercial Street,2023,September,38,Saturday,23-Sep-23,,1567,1236,2803,1567,1236,2803,No Group
Halifax BID,Commercial Street,2023,September,38,Sunday,24-Sep-23,,559,484,1043,559,484,1043,No Group
Halifax BID,Commercial Street,2023,September,39,Monday,25-Sep-23,,1049,932,1981,1049,932,1981,No Group
Halifax BID,Commercial Street,2023,September,39,Tuesday,26-Sep-23,,1119,978,2097,1119,978,2097,No Group
Halifax BID,Commercial Street,2023,September,39,Wednesday,27-Sep-23,,1061,787,1848,1061,787,1848,No Group
Halifax BID,Commercial Street,2023,September,39,Thursday,28-Sep-23,,1028,870,1898,1028,870,1898,No Group
Halifax BID,Commercial Street,2023,September,39,Friday,29-Sep-23,,1368,1156,2524,1368,1156,2524,No Group
Halifax BID,Commercial Street,2023,September,39,Saturday,30-Sep-23,,1408,1154,2562,1408,1154,2562,No Group
Halifax BID,Commercial Street,2023,September,39,Sunday,01-Oct-23,,752,431,1183,752,431,1183,No Group
Halifax BID,Commercial Street,2023,October,40,Monday,02-Oct-23,,1118,945,2063,1118,945,2063,No Group
Halifax BID,Commercial Street,2023,October,40,Tuesday,03-Oct-23,,1092,888,1980,1092,888,1980,No Group
Halifax BID,Commercial Street,2023,October,40,Wednesday,04-Oct-23,,1168,928,2096,1168,928,2096,No Group
Halifax BID,Commercial Street,2023,October,40,Thursday,05-Oct-23,,1311,1010,2321,1311,1010,2321,No Group
Halifax BID,Commercial Street,2023,October,40,Friday,06-Oct-23,,1404,1113,2517,1404,1113,2517,No Group
Halifax BID,Commercial Street,2023,October,40,Saturday,07-Oct-23,,1475,1227,2702,1475,1227,2702,No Group
Halifax BID,Commercial Street,2023,October,40,Sunday,08-Oct-23,,616,424,1040,616,424,1040,No Group
Halifax BID,Commercial Street,2023,October,41,Monday,09-Oct-23,,1048,884,1932,1048,884,1932,No Group
Halifax BID,Commercial Street,2023,October,41,Tuesday,10-Oct-23,,1058,960,2018,1058,960,2018,No Group
Halifax BID,Commercial Street,2023,October,41,Wednesday,11-Oct-23,,1079,824,1903,1079,824,1903,No Group
Halifax BID,Commercial Street,2023,October,41,Thursday,12-Oct-23,,1179,1024,2203,1179,1024,2203,No Group
Halifax BID,Commercial Street,2023,October,41,Friday,13-Oct-23,,1223,1066,2289,1223,1066,2289,No Group
Halifax BID,Commercial Street,2023,October,41,Saturday,14-Oct-23,,1609,1372,2981,1609,1372,2981,No Group
Halifax BID,Commercial Street,2023,October,41,Sunday,15-Oct-23,,748,555,1303,748,555,1303,No Group
Halifax BID,Commercial Street,2023,October,42,Monday,16-Oct-23,,1116,862,1978,1116,862,1978,No Group
Halifax BID,Commercial Street,2023,October,42,Tuesday,17-Oct-23,,1130,935,2065,1130,935,2065,No Group
Halifax BID,Commercial Street,2023,October,42,Wednesday,18-Oct-23,,1166,946,2112,1166,946,2112,No Group
Halifax BID,Commercial Street,2023,October,42,Thursday,19-Oct-23,,1073,830,1903,1073,830,1903,No Group
Halifax BID,Commercial Street,2023,October,42,Friday,20-Oct-23,,948,673,1621,948,673,1621,No Group
Halifax BID,Commercial Street,2023,October,42,Saturday,21-Oct-23,,1401,1197,2598,1401,1197,2598,No Group
Halifax BID,Commercial Street,2023,October,42,Sunday,22-Oct-23,,725,519,1244,725,519,1244,No Group
Halifax BID,Commercial Street,2023,October,43,Monday,23-Oct-23,,1057,854,1911,1057,854,1911,No Group
Halifax BID,Commercial Street,2023,October,43,Tuesday,24-Oct-23,,1042,890,1932,1042,890,1932,No Group
Halifax BID,Commercial Street,2023,October,43,Wednesday,25-Oct-23,,1095,886,1981,1095,886,1981,No Group
Halifax BID,Commercial Street,2023,October,43,Thursday,26-Oct-23,,1005,854,1859,1005,854,1859,No Group
Halifax BID,Commercial Street,2023,October,43,Friday,27-Oct-23,,1384,1097,2481,1384,1097,2481,No Group
Halifax BID,Commercial Street,2023,October,43,Saturday,28-Oct-23,,1421,1181,2602,1421,1181,2602,No Group
Halifax BID,Commercial Street,2023,October,43,Sunday,29-Oct-23,,824,553,1377,824,553,1377,No Group
Halifax BID,Commercial Street,2023,November,44,Monday,30-Oct-23,,1067,821,1888,1067,821,1888,No Group
Halifax BID,Commercial Street,2023,November,44,Tuesday,31-Oct-23,,1061,837,1898,1061,837,1898,No Group
Halifax BID,Commercial Street,2023,November,44,Wednesday,01-Nov-23,,1147,926,2073,1147,926,2073,No Group
Halifax BID,Commercial Street,2023,November,44,Thursday,02-Nov-23,,1318,1011,2329,1318,1011,2329,No Group
Halifax BID,Commercial Street,2023,November,44,Friday,03-Nov-23,,1481,1193,2674,1481,1193,2674,No Group
Halifax BID,Commercial Street,2023,November,44,Saturday,04-Nov-23,,1397,1095,2492,1397,1095,2492,No Group
Halifax BID,Commercial Street,2023,November,44,Sunday,05-Nov-23,,825,611,1436,825,611,1436,No Group
Halifax BID,Commercial Street,2023,November,45,Monday,06-Nov-23,,1089,783,1872,1089,783,1872,No Group
Halifax BID,Commercial Street,2023,November,45,Tuesday,07-Nov-23,,1164,848,2012,1164,848,2012,No Group
Halifax BID,Commercial Street,2023,November,45,Wednesday,08-Nov-23,,1296,976,2272,1296,976,2272,No Group
Halifax BID,Commercial Street,2023,November,45,Thursday,09-Nov-23,,1243,970,2213,1243,970,2213,No Group
Halifax BID,Commercial Street,2023,November,45,Friday,10-Nov-23,,1453,1137,2590,1453,1137,2590,No Group
Halifax BID,Commercial Street,2023,November,45,Saturday,11-Nov-23,,1925,1410,3335,1925,1410,3335,No Group
Halifax BID,Commercial Street,2023,November,45,Sunday,12-Nov-23,,827,598,1425,827,598,1425,No Group
Halifax BID,Commercial Street,2023,November,46,Monday,13-Nov-23,,1041,773,1814,1041,773,1814,No Group
Halifax BID,Commercial Street,2023,November,46,Tuesday,14-Nov-23,,1165,799,1964,1165,799,1964,No Group
Halifax BID,Commercial Street,2023,November,46,Wednesday,15-Nov-23,,1132,788,1920,1132,788,1920,No Group
Halifax BID,Commercial Street,2023,November,46,Thursday,16-Nov-23,,1291,864,2155,1291,864,2155,No Group
Halifax BID,Commercial Street,2023,November,46,Friday,17-Nov-23,,1636,1307,2943,1636,1307,2943,No Group
Halifax BID,Commercial Street,2023,November,46,Saturday,18-Nov-23,,2171,1597,3768,2171,1597,3768,No Group
Halifax BID,Commercial Street,2023,November,46,Sunday,19-Nov-23,,839,591,1430,839,591,1430,No Group
Halifax BID,Commercial Street,2023,November,47,Monday,20-Nov-23,,1171,931,2102,1171,931,2102,No Group
Halifax BID,Commercial Street,2023,November,47,Tuesday,21-Nov-23,,1396,944,2340,1396,944,2340,No Group
Halifax BID,Commercial Street,2023,November,47,Wednesday,22-Nov-23,,1155,907,2062,1155,907,2062,No Group
Halifax BID,Commercial Street,2023,November,47,Thursday,23-Nov-23,,1357,1007,2364,1357,1007,2364,No Group
Halifax BID,Commercial Street,2023,November,47,Friday,24-Nov-23,,1621,1389,3010,1621,1389,3010,No Group
Halifax BID,Commercial Street,2023,November,47,Saturday,25-Nov-23,,1998,1590,3588,1998,1590,3588,No Group
Halifax BID,Commercial Street,2023,November,47,Sunday,26-Nov-23,,903,670,1573,903,670,1573,No Group
Halifax BID,Commercial Street,2023,December,48,Monday,27-Nov-23,,1065,853,1918,1065,853,1918,No Group
Halifax BID,Commercial Street,2023,December,48,Tuesday,28-Nov-23,,1293,1044,2337,1293,1044,2337,No Group
Halifax BID,Commercial Street,2023,December,48,Wednesday,29-Nov-23,,1247,998,2245,1247,998,2245,No Group
Halifax BID,Commercial Street,2023,December,48,Thursday,30-Nov-23,,1304,975,2279,1304,975,2279,No Group
Halifax BID,Commercial Street,2023,December,48,Friday,01-Dec-23,,1424,1205,2629,1424,1205,2629,No Group
Halifax BID,Commercial Street,2023,December,48,Saturday,02-Dec-23,,1539,1292,2831,1539,1292,2831,No Group
Halifax BID,Commercial Street,2023,December,48,Sunday,03-Dec-23,,669,460,1129,669,460,1129,No Group
Halifax BID,Commercial Street,2023,December,49,Monday,04-Dec-23,,1090,809,1899,1090,809,1899,No Group
Halifax BID,Commercial Street,2023,December,49,Tuesday,05-Dec-23,,1398,973,2371,1398,973,2371,No Group
Halifax BID,Commercial Street,2023,December,49,Wednesday,06-Dec-23,,1363,1082,2445,1363,1082,2445,No Group
