School Name,No. School booked courses,Total pupils booked,No. Booked 1 course,Year Group,Attended,No. Booked 2 courses,Year Group,Attended,No. Booked 3 courses,Year Group,Attended,No. Booked 4 courses,Year Group,Attended,No. Booked 5 courses,Year Group,Attended
Sacred Heart Catholic Voluntary Academy,,,,,,,,,,,,,,,,,
Salterhebble Junior and Infant School,1,18,18,,,,,,,,,,,,,,
Salterlee Primary School,,,,,,,,,,,,,,,,,
Savile Park Primary School,,,,,,,,,,,,,,,,,
Scout Road Academy,,,,,,,,,,,,,,,,,
Shade Primary School,,,,,,,,,,,,,,,,,
Shelf Junior and Infant School,1,39,18,,,18,,,,,,,,,,,
Siddal Primary School,1,30,12,,,18,,,,,,,,,,,
Sowerby Village CofE VC Primary School,1,24,24,6,,,,,,,,,,,,,
Steiner School,,,,,,,,,,,,,,,,,
St Andrew's CofE (VA) Junior School,1,36,18,,,18,,,,,,,,,,,
St Augustine's CofE VA Junior and Infant School,,,,,,,,,,,,,,,,,
St Chad's CofE (VA) Primary School,,,,,,,,,,,,,,,,,
"St John's (CofE) Primary Academy, Clifton",,,,,,,,,,,,,,,,,
St John's Primary School In Rishworth,1,10,,,,10,,,,,,,,,,,
"St Joseph's Catholic Primary School, Halifax",1,18,,,,,,,,,,,,,,,
"St Joseph's Catholic Primary School, Brighouse",1,30,12,,,18,,,,,,,,,,,
"St Joseph's RC Primary School, Todmorden",,,,,,,,,,,,,,,,,
St Malachy's Catholic Primary School,,,,,,,,,,,,,,,,,
"St Mary's Catholic Primary School, Halifax",1,36,18,,,18,,,,,,,,,,,
"St Mary's CofE (VC) School, Sowerby Bridge",,,,,,,,,,,,,,,,,
St Michael and All Angels CofE Primary School,1,48,18,,,18,,,12,,,,,,,,
St Patrick's Catholic Primary School,1,17,17,,,,,,,,,,,,,,
The Gleddings School,1,24,24,,,,,,,,,,,,,,
"The Grammar School, Hipperholme",1,18,18,,,,,,,,,,,,,,
The Greetland Academy,,,,,,,,,,,,,,,,,
"Todmorden CofE J, I & N School",,,,,,,,,,,,,,,,,
Triangle CofE VC Primary School,,,,,,,,,,,,,,,,,
Wainstalls School,1,30,18,6,,12,6,,,,,,,,,,
Walsden St Peter's CE (VC) Primary School,,,,,,,,,,,,,,,,,
Warley Road Primary School,,,,,,,,,,,,,,,,,
Warley Town School,1,18,18,,,,,,,,,,,,,,
West Vale Primary School,,,,,,,,,,,,,,,,,
Whitehill Community Academy,1,54,18,5,,18,5,,18,5,,,,,,,
William Henry Smith,,,,,,,,,,,,,,,,,
Withinfields Primary School,,,,,,,,,,,,,,,,,
Wood Bank School,,,,,,,,,,,,,,,,,
Woodhouse Primary School,,,,,,,,,,,,,,,,,
Total,36,933,537,,,308,,,48,,,18,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
