School Name,No. School booked courses,Total pupils booked,No. Booked,Year Group,Attended,No. Booked,Year Group,Attended,No. Booked,Year Group,Attended,No. Booked,Year Group,Attended
Ravenscliffe High School,,,,,,,,,,,,,,
Rawson Junior and Infant School,,,,,,,,,,,,,,
Ripponden Junior and Infant School,1,42,18,6,15,12,6,12,12,6,12,,,
"Rishworth School, Heathfield Junior",1,18,18,5,17,,,,,,,,,
Riverside Junior School,1,36,18,5,10,18,5,17,,,,,,
Sacred Heart Catholic Voluntary Academy,,,,,,,,,,,,,,
Salterhebble Junior and Infant School,1,48,12,6,10,18,6,13,18,6,15,,,
Salterlee Primary School,,,,,,,,,,,,,,
Savile Park Primary School,,,,,,,,,,,,,,
Scout Road Academy,1,18,18,6,16,,,,,,,,,
Shade Primary School,1,30,14,6,10,16,6,16,,,,,,
Shelf Junior and Infant School,1,68,14,6,12,18,6,15,18,6,11,18,6,16
Siddal Primary School,1,18,18,6,13,,,,,,,,,
Sowerby Village CofE VC Primary School,,,,,,,,,,,,,,
Steiner School,1,13,13,6,9,,,,,,,,,
St Andrew's CofE (VA) Junior School,1,18,18,6,18,,,,,,,,,
St Augustine's CofE VA Junior and Infant School,,,,,,,,,,,,,,
St Chad's CofE (VA) Primary School,1,18,18,5,18,,,,,,,,,
"St John's (CofE) Primary Academy, Clifton",1,40,12,6,14,14,6,14,12,6,12,,,
St John's Primary School In Rishworth,1,20,10,6,10,10,5,9,,,,,,
"St Joseph's Catholic Primary School, Halifax",1,12,12,6,12,,,,,,,,,
"St Joseph's Catholic Primary School, Brighouse",1,30,18,6,15,12,6,10,,,,,,
"St Joseph's RC Primary School, Todmorden",1,12,12,6,4,,,,,,,,,
St Malachy's Catholic Primary School,,,,,,,,,,,,,,
"St Mary's Catholic Primary School, Halifax",1,30,18,6,13,12,6,11,,,,,,
"St Mary's CofE (VC) School, Sowerby Bridge",,,,,,,,,,,,,,
St Michael and All Angels CofE Primary School,1,30,12,5,11,18,5,18,,,,,,
St Patrick's Catholic Primary School,,,,,,,,,,,,,,
The Gleddings School,1,24,24,6,23,,,,,,,,,
"The Grammar School, Hipperholme",1,18,18,6,13,,,,,,,,,
The Greetland Academy,,,,,,,,,,,,,,
"Todmorden CofE J, I & N School",1,24,12,6,11,12,6,12,,,,,,
Triangle CofE VC Primary School,,,,,,,,,,,,,,
Wainstalls School,1,21,21,6,20,,,,,,,,,
Walsden St Peter's CE (VC) Primary School,,,,,,,,,,,,,,
Warley Road Primary School,,,,,,,,,,,,,,
Warley Town School,1,19,19,6,19,,,,,,,,,
West Vale Primary School,,,,,,,,,,,,,,
Whitehill Community Academy,1,72,18,6,18,18,6,17,18,6,18,18,6,11
William Henry Smith,1,12,12,6,7,,,,,,,,,
Withinfields Primary School,,,,,,,,,,,,,,
Wood Bank School,,,,,,,,,,,,,,
Woodhouse Primary School,,,,,,,,,,,,,,
Totals ,51,1482,811,,706,381,,344,180,,155,106,,69
