A,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 2017,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201700,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201701,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201702,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201703,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201704,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201705,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201706
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,104,<5,0.961538461538462,104,<5,0.961538461538462
5202,St Michael & All Angels CE Primary School,LA Maintained,202,10,4.95049504950495,202,10,4.95049504950495
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,133,23,17.2932330827068,114,23,20.1754385964912
2057,Stubbings Infant School,LA Maintained,90,<5,3.33333333333333,72,<5,4.16666666666667
2049,The Greetland Academy,Academy,420,19,4.52380952380952,420,19,4.52380952380952
4035,The Halifax Academy,Academy,119,16,13.4453781512605,119,14,11.7647058823529
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,242,43,17.7685950413223,198,33,16.6666666666667
3013,Triangle CE (VC) Primary School,LA Maintained,189,12,6.34920634920635,189,12,6.34920634920635
2067,Tuel Lane Infant School,LA Maintained,154,24,15.5844155844156,114,24,21.0526315789474
2027,Wainstalls School,Academy,177,15,8.47457627118644,177,15,8.47457627118644
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,174,14,8.04597701149425,174,14,8.04597701149425
2028,Warley Road Primary School,LA Maintained,656,94,14.3292682926829,576,94,16.3194444444444
2030,Warley Town School,LA Maintained,139,7,5.03597122302158,139,7,5.03597122302158
5205,West Vale Primary School,LA Maintained,173,27,15.606936416185,173,27,15.606936416185
2031,Whitehill Community Academy,Academy,667,85,12.743628185907,600,80,13.3333333333333
2046,Withinfields Primary School,LA Maintained,389,51,13.1105398457584,347,46,13.2564841498559
7008,Wood Bank School,LA Maintained,70,25,35.7142857142857,63,24,38.0952380952381
2081,Woodhouse Primary School,LA Maintained,417,<5,0.959232613908873,417,<5,0.959232613908873
,Calderdale (Incl special schools),,20859,2957,14.1761350016779,19274,2789,14.4702708311715
,Calderdale (Excl special schools),,20718,2913,14.0602374746597,19145,2747,14.3483938365108
,Note,,,,,,,
,"Values of 1,2,3 and 4 have been replaced with <5",,,,,,,
