ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Combat 6.00-7.00pm,14-Mar-19,18:00:00,35,26
BRP,Body Combat 6.00-7.00pm,21-Mar-19,18:00:00,35,30
BRP,Body Combat 6.00-7.00pm,28-Mar-19,18:00:00,35,22
BRP,Body Combat 7.00-8.00pm,04-Mar-19,19:00:00,1,30
BRP,Body Combat 7.00-8.00pm,11-Mar-19,19:00:00,1,30
BRP,Body Combat 7.00-8.00pm,18-Mar-19,19:00:00,1,29
BRP,Body Combat 7.00-8.00pm,25-Mar-19,19:00:00,1,32
BRP,Body Combat 9.00-10.00am,03-Mar-19,09:00:00,1,30
BRP,Body Combat 9.00-10.00am,10-Mar-19,09:00:00,1,29
BRP,Body Combat 9.00-10.00am,17-Mar-19,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,24-Mar-19,09:00:00,1,28
BRP,Body Combat 10-11am,02-Mar-19,10:00:00,35,25
BRP,Body Combat 10-11am,09-Mar-19,10:00:00,35,34
BRP,Body Combat 10-11am,16-Mar-19,10:00:00,35,34
BRP,Body Combat 10-11am,23-Mar-19,10:00:00,35,31
BRP,Body Combat 10-11am,30-Mar-19,10:00:00,35,26
BRP,Body Con 4.30-5.30pm,06-Mar-19,16:30:00,35,17
BRP,Body Con 4.30-5.30pm,13-Mar-19,16:30:00,35,15
BRP,Body Con 4.30-5.30pm,20-Mar-19,16:30:00,35,22
BRP,Body Con 4.30-5.30pm,27-Mar-19,16:30:00,35,18
BRP,Body Con 6.30 - 7.30pm,05-Mar-19,18:30:00,1,30
BRP,Body Con 6.30 - 7.30pm,12-Mar-19,18:30:00,1,27
BRP,Body Con 6.30 - 7.30pm,19-Mar-19,18:30:00,1,30
BRP,Body Con 6.30 - 7.30pm,26-Mar-19,18:30:00,1,34
BRP,Body Cond 8.00-9.00pm,04-Mar-19,20:00:00,1,29
BRP,Body Cond 8.00-9.00pm,11-Mar-19,20:00:00,1,23
BRP,Body Cond 8.00-9.00pm,18-Mar-19,20:00:00,1,25
BRP,Body Cond 8.00-9.00pm,25-Mar-19,20:00:00,1,29
BRP,Body Cond  11-12noon,04-Mar-19,11:00:00,1,18
BRP,Body Cond  11-12noon,11-Mar-19,11:00:00,1,17
BRP,Body Cond  11-12noon,18-Mar-19,11:00:00,1,22
BRP,Body Cond  11-12noon,25-Mar-19,11:00:00,1,20
BRP,Body Cond 11.00 - 12noon,02-Mar-19,11:00:00,35,29
BRP,Body Cond 11.00 - 12noon,09-Mar-19,11:00:00,35,24
BRP,Body Cond 11.00 - 12noon,16-Mar-19,11:00:00,35,35
BRP,Body Cond 11.00 - 12noon,23-Mar-19,11:00:00,35,25
BRP,Body Cond 11.00 - 12noon,30-Mar-19,11:00:00,35,23
BRP,Body Cond 12.00-12.45pm,06-Mar-19,12:00:00,1,17
BRP,Body Cond 12.00-12.45pm,13-Mar-19,12:00:00,1,17
BRP,Body Cond 12.00-12.45pm,20-Mar-19,12:00:00,1,15
BRP,Body Cond 12.00-12.45pm,27-Mar-19,12:00:00,1,11
BRP,Body Sculpt 10.30-11.30,06-Mar-19,10:30:00,1,11
BRP,Body Sculpt 10.30-11.30,13-Mar-19,10:30:00,1,11
BRP,Body Sculpt 10.30-11.30,20-Mar-19,10:30:00,1,14
BRP,Body Sculpt 10.30-11.30,27-Mar-19,10:30:00,1,15
BRP,Fresh Dance 6.45-7.45,01-Mar-19,18:45:00,35,33
BRP,Fresh Dance 6.45-7.45,08-Mar-19,18:45:00,35,34
BRP,Fresh Dance 6.45-7.45,15-Mar-19,18:45:00,35,31
BRP,Fresh Dance 6.45-7.45,22-Mar-19,18:45:00,35,30
BRP,Fresh Dance 6.45-7.45,29-Mar-19,18:45:00,35,35
BRP,Fresh Dance 7.30-8.30pm,06-Mar-19,19:30:00,35,32
BRP,Fresh Dance 7.30-8.30pm,13-Mar-19,19:30:00,35,34
BRP,Fresh Dance 7.30-8.30pm,20-Mar-19,19:30:00,35,29
BRP,Fresh Dance 7.30-8.30pm,27-Mar-19,19:30:00,35,34
BRP,Fusion 5.00-6.00pm,07-Mar-19,17:00:00,35,31
BRP,Fusion 5.00-6.00pm,14-Mar-19,17:00:00,35,31
BRP,Fusion 5.00-6.00pm,21-Mar-19,17:00:00,35,32
BRP,Fusion 5.00-6.00pm,28-Mar-19,17:00:00,35,30
BRP,Fusion  10-11 Am,05-Mar-19,10:00:00,1,31
BRP,Fusion  10-11 Am,12-Mar-19,10:00:00,1,31
BRP,Fusion  10-11 Am,19-Mar-19,10:00:00,1,25
BRP,Fusion  10-11 Am,26-Mar-19,10:00:00,1,28
BRP,H.I T T  8 Mar 6-645pm,01-Mar-19,18:00:00,35,3
BRP,H.I T T  8 Mar 6-645pm,08-Mar-19,18:00:00,35,18
BRP,H.I T T  8 Mar 6-645pm,15-Mar-19,18:00:00,35,4
BRP,H.I T T  8 Mar 6-645pm,22-Mar-19,18:00:00,35,6
BRP,H.I T T  8 Mar 6-645pm,29-Mar-19,18:00:00,35,7
BRP,H.I.I.T 7.00-8.00am,06-Mar-19,07:00:00,1,10
BRP,H.I.I.T 7.00-8.00am,13-Mar-19,07:00:00,1,13
BRP,H.I.I.T 7.00-8.00am,20-Mar-19,07:00:00,1,11
BRP,H.I.I.T 7.00-8.00am,27-Mar-19,07:00:00,1,12
BRP,Hatton Abc 10:00 - 11:00,03-Mar-19,10:00:00,20,18
BRP,Hatton Abc 10:00 - 11:00,10-Mar-19,10:00:00,20,13
BRP,Hatton Abc 10:00 - 11:00,17-Mar-19,10:00:00,20,19
BRP,Hatton Abc 10:00 - 11:00,24-Mar-19,10:00:00,20,19
BRP,Jnr Gym Ind 3.30-4.00pm,01-Mar-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,08-Mar-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,12-Mar-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,27-Mar-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,28-Mar-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,03-Mar-19,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,17-Mar-19,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,04-Mar-19,16:00:00,10,4
BRP,Junior Gym 4.00-5.00pm,21-Mar-19,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,26-Mar-19,16:00:00,10,3
BRP,Junr Strokeskills 7.15pm,01-Mar-19,19:15:00,10,2
BRP,Junr Strokeskills 7.15pm,08-Mar-19,19:15:00,10,2
BRP,Legs Bums Tums 12.30-1.30,01-Mar-19,12:30:00,35,26
BRP,Legs Bums Tums 12.30-1.30,08-Mar-19,12:30:00,35,25
BRP,Legs Bums Tums 12.30-1.30,15-Mar-19,12:30:00,35,23
BRP,Legs Bums Tums 12.30-1.30,22-Mar-19,12:30:00,35,19
BRP,Legs Bums Tums 12.30-1.30,29-Mar-19,12:30:00,35,24
BRP,Mum+baby Aquafit 10.15am,04-Mar-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,11-Mar-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,18-Mar-19,10:15:00,12,9
BRP,Mum+baby Aquafit 10.15am,25-Mar-19,10:15:00,12,10
BRP,Nice N Easy 9.30-10.30am,06-Mar-19,09:30:00,1,17
BRP,Nice N Easy 9.30-10.30am,13-Mar-19,09:30:00,1,19
BRP,Nice N Easy 9.30-10.30am,20-Mar-19,09:30:00,1,21
BRP,Nice N Easy 9.30-10.30am,27-Mar-19,09:30:00,1,18
BRP,Pilates 1.45-2.45pm,06-Mar-19,13:45:00,1,21
BRP,Pilates 1.45-2.45pm,13-Mar-19,13:45:00,1,21
BRP,Pilates 1.45-2.45pm,20-Mar-19,13:45:00,1,21
BRP,Pilates 1.45-2.45pm,27-Mar-19,13:45:00,1,23
BRP,Pilates 11.00-12.00 Noon,05-Mar-19,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,12-Mar-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,19-Mar-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,26-Mar-19,11:00:00,35,30
BRP,Pilates 12.15-1.15pm,04-Mar-19,12:15:00,1,32
BRP,Pilates 12.15-1.15pm,11-Mar-19,12:15:00,1,23
BRP,Pilates 12.15-1.15pm,18-Mar-19,12:15:00,1,26
BRP,Pilates 12.15-1.15pm,25-Mar-19,12:15:00,1,28
BRP,Pure Stretch 11-12.00noon,03-Mar-19,11:00:00,35,32
BRP,Pure Stretch 11-12.00noon,10-Mar-19,11:00:00,35,28
BRP,Pure Stretch 11-12.00noon,17-Mar-19,11:00:00,35,22
BRP,Pure Stretch 11-12.00noon,24-Mar-19,11:00:00,35,24
BRP,Stretch And Tone 12-1pm,05-Mar-19,12:00:00,35,19
BRP,Stretch And Tone 12-1pm,12-Mar-19,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,19-Mar-19,12:00:00,35,18
BRP,Stretch And Tone 12-1pm,26-Mar-19,12:00:00,35,16
BRP,Stroke Skills 7-8pm,06-Mar-19,19:00:00,10,9
BRP,Stroke Skills 7-8pm,13-Mar-19,19:00:00,10,6
BRP,Stroke Skills 7-8pm,20-Mar-19,19:00:00,10,6
BRP,Stroke Skills 7-8pm,27-Mar-19,19:00:00,10,8
BRP,Stroke Skills 7.15-8.15,01-Mar-19,19:00:00,10,8
BRP,Stroke Skills 7.15-8.15,08-Mar-19,19:00:00,10,4
BRP,Stroke Skills 7.15-8.15,15-Mar-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,22-Mar-19,19:00:00,10,4
BRP,Stroke Skills 7.15-8.15,29-Mar-19,19:00:00,10,4
BRP,Swimfit 7am-8am,05-Mar-19,07:00:00,10,8
BRP,Swimfit 7am-8am,12-Mar-19,07:00:00,10,9
BRP,Swimfit 7am-8am,19-Mar-19,07:00:00,10,10
BRP,Swimfit 7am-8am,26-Mar-19,07:00:00,10,6
BRP,Swimfit 8-9pm,06-Mar-19,20:00:00,10,10
BRP,Swimfit 8-9pm,13-Mar-19,20:00:00,10,10
BRP,Swimfit 8-9pm,20-Mar-19,20:00:00,10,10
BRP,Swimfit 8-9pm,27-Mar-19,20:00:00,10,8
BRP,Yoga  6.30-7.30pm,06-Mar-19,18:30:00,35,33
BRP,Yoga  6.30-7.30pm,13-Mar-19,18:30:00,35,31
BRP,Yoga  6.30-7.30pm,20-Mar-19,18:30:00,35,32
BRP,Yoga  6.30-7.30pm,27-Mar-19,18:30:00,35,24
BRP,Yogalates,01-Mar-19,10:30:00,35,30
BRP,Yogalates,07-Mar-19,11:00:00,35,23
BRP,Yogalates,08-Mar-19,10:30:00,35,24
BRP,Yogalates,14-Mar-19,11:00:00,35,26
BRP,Yogalates,15-Mar-19,10:30:00,35,34
BRP,Yogalates,21-Mar-19,11:00:00,35,15
BRP,Yogalates,22-Mar-19,10:30:00,35,35
BRP,Yogalates,28-Mar-19,11:00:00,35,20
BRP,Yogalates,29-Mar-19,10:30:00,35,32
BRP,Yogalates 7.00-8.00pm,07-Mar-19,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,14-Mar-19,19:00:00,35,32
BRP,Yogalates 7.00-8.00pm,21-Mar-19,19:00:00,35,30
BRP,Yogalates 7.00-8.00pm,28-Mar-19,19:00:00,35,27
BRP,Zumba    5.30 - 6.30pm,05-Mar-19,17:30:00,1,29
BRP,Zumba    5.30 - 6.30pm,12-Mar-19,17:30:00,1,31
BRP,Zumba    5.30 - 6.30pm,19-Mar-19,17:30:00,1,29
BRP,Zumba    5.30 - 6.30pm,26-Mar-19,17:30:00,1,28
BRP,Zumba  12.45-1.45pm,06-Mar-19,12:45:00,1,16
BRP,Zumba  12.45-1.45pm,13-Mar-19,12:45:00,1,19
BRP,Zumba  12.45-1.45pm,20-Mar-19,12:45:00,1,20
BRP,Zumba  12.45-1.45pm,27-Mar-19,12:45:00,1,10
HXP,20.20.20  2.45 -3.45pm,03-Mar-19,14:45:00,35,13
HXP,20.20.20  2.45 -3.45pm,10-Mar-19,14:45:00,35,13
HXP,20.20.20  2.45 -3.45pm,17-Mar-19,14:45:00,35,17
HXP,20.20.20  2.45 -3.45pm,24-Mar-19,14:45:00,35,10
HXP,Aqua Fit 12.15 Pm,01-Mar-19,12:15:00,25,13
HXP,Aqua Fit 12.15 Pm,08-Mar-19,12:15:00,25,20
HXP,Aquafit 4pm - 5pm,03-Mar-19,16:00:00,25,16
HXP,Aquafit 4pm - 5pm,10-Mar-19,16:00:00,25,25
HXP,Aquafit 4pm - 5pm,17-Mar-19,16:00:00,25,25
HXP,Aquafit 4pm - 5pm,24-Mar-19,16:00:00,25,24
HXP,Aquafit 7.00-8.00pm,05-Mar-19,19:00:00,9,20
HXP,Aquafit 7.00-8.00pm,12-Mar-19,19:00:00,9,20
HXP,Aquafit 7.00-8.00pm,19-Mar-19,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,26-Mar-19,19:00:00,9,18
HXP,Aquafit 12.15 - 1.00pm,04-Mar-19,12:15:00,25,19
HXP,Aquafit 12.15 - 1.00pm,11-Mar-19,12:15:00,25,24
HXP,Aquafit 12.15 - 1.00pm,18-Mar-19,12:15:00,25,21
HXP,Aquafit 12.15 - 1.00pm,25-Mar-19,12:15:00,25,25
HXP,Aquafit 12.15 - 1.15pm,15-Mar-19,12:15:00,25,18
HXP,Aquafit 12.15 - 1.15pm,22-Mar-19,12:15:00,25,11
HXP,Aquafit 12.15 - 1.15pm,29-Mar-19,12:15:00,25,14
HXP,Aquafit 12.15-1.00pm,07-Mar-19,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,14-Mar-19,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,21-Mar-19,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,28-Mar-19,12:15:00,25,22
HXP,Body Con 12.30 - 1.30pm,05-Mar-19,12:30:00,25,11
HXP,Body Con 12.30 - 1.30pm,12-Mar-19,12:30:00,25,10
HXP,Body Con 12.30 - 1.30pm,19-Mar-19,12:30:00,25,16
HXP,Body Con 12.30 - 1.30pm,26-Mar-19,12:30:00,25,7
HXP,Body Cond  3-4pm,03-Mar-19,15:50:00,35,12
HXP,Body Cond  3-4pm,10-Mar-19,15:50:00,35,8
HXP,Body Cond  3-4pm,17-Mar-19,15:50:00,35,8
HXP,Body Cond  3-4pm,24-Mar-19,15:50:00,35,7
HXP,Body Cond 7.30-8.30pm,04-Mar-19,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,06-Mar-19,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,11-Mar-19,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,13-Mar-19,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,18-Mar-19,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,20-Mar-19,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,25-Mar-19,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,27-Mar-19,19:30:00,25,24
HXP,Body Cond 11am -12noon,02-Mar-19,11:00:00,25,12
HXP,Body Cond 11am -12noon,09-Mar-19,11:00:00,25,14
HXP,Body Cond 11am -12noon,16-Mar-19,11:00:00,25,16
HXP,Body Cond 11am -12noon,23-Mar-19,11:00:00,25,12
HXP,Body Cond 11am -12noon,30-Mar-19,11:00:00,25,10
HXP,Body Cond 12.00 - 1.00pm,01-Mar-19,12:00:00,25,16
HXP,Body Cond 12.00 - 1.00pm,08-Mar-19,12:00:00,25,18
HXP,Body Cond 12.00 - 1.00pm,15-Mar-19,12:00:00,25,16
HXP,Body Cond 12.00 - 1.00pm,22-Mar-19,12:00:00,25,12
HXP,Body Cond 12.00 - 1.00pm,29-Mar-19,12:00:00,25,14
HXP,Combat Aerobics 6.25pm,06-Mar-19,18:25:00,25,15
HXP,Combat Aerobics 6.25pm,13-Mar-19,18:25:00,25,11
HXP,Combat Aerobics 6.25pm,20-Mar-19,18:25:00,25,10
HXP,Combat Aerobics 6.25pm,27-Mar-19,18:25:00,25,9
HXP,Gentle Keep Fit 11.10-12,07-Mar-19,11:10:00,27,10
HXP,Gentle Keep Fit 11.10-12,14-Mar-19,11:10:00,27,7
HXP,Gentle Keep Fit 11.10-12,21-Mar-19,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,28-Mar-19,11:10:00,27,12
HXP,Gentle Keepfit 2 - 3.00pm,05-Mar-19,14:00:00,25,9
HXP,Gentle Keepfit 2 - 3.00pm,12-Mar-19,14:00:00,25,4
HXP,Gentle Keepfit 2 - 3.00pm,19-Mar-19,14:00:00,25,3
HXP,Gentle Keepfit 2 - 3.00pm,26-Mar-19,14:00:00,25,4
HXP,Jnr Gym Session 4-5pm,26-Mar-19,16:00:00,10,2
HXP,Jnr Gym Session 11-12,09-Mar-19,11:00:00,10,10
HXP,Jnr Gym Session 11-12,16-Mar-19,11:00:00,10,8
HXP,Jnr Gym Session 11-12,23-Mar-19,11:00:00,10,7
HXP,Jnr Gym Session 11-12,30-Mar-19,11:00:00,10,3
HXP,Junior Swimfit 7pm-8pm,01-Mar-19,19:00:00,2,2
HXP,Junior Swimfit 7pm-8pm,08-Mar-19,19:00:00,2,1
HXP,Junior Swimfit 7pm-8pm,15-Mar-19,19:00:00,2,1
HXP,Line Dancing 1.15-2.00pm,06-Mar-19,13:15:00,21,20
HXP,Line Dancing 1.15-2.00pm,13-Mar-19,13:15:00,21,2
HXP,Line Dancing 1.15-2.00pm,20-Mar-19,13:15:00,21,17
HXP,Line Dancing 1.15-2.00pm,27-Mar-19,13:15:00,21,15
HXP,Line Dancing 2pm -3pm,06-Mar-19,14:00:00,21,14
HXP,Line Dancing 2pm -3pm,13-Mar-19,14:00:00,21,1
HXP,Line Dancing 2pm -3pm,20-Mar-19,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,27-Mar-19,14:00:00,21,16
HXP,Pilates,05-Mar-19,19:30:00,27,26
HXP,Pilates,12-Mar-19,19:30:00,27,19
HXP,Pilates,19-Mar-19,19:30:00,27,11
HXP,Pilates,26-Mar-19,19:30:00,27,21
HXP,Pilates 1.45 - 2.45pm,04-Mar-19,13:45:00,25,16
HXP,Pilates 1.45 - 2.45pm,11-Mar-19,13:45:00,25,16
HXP,Pilates 1.45 - 2.45pm,18-Mar-19,13:45:00,25,17
HXP,Pilates 1.45 - 2.45pm,25-Mar-19,13:45:00,25,13
HXP,Pilates 9-10am,06-Mar-19,09:00:00,25,24
HXP,Pilates 9-10am,13-Mar-19,09:00:00,25,24
HXP,Pilates 9-10am,20-Mar-19,09:00:00,25,24
HXP,Pilates 9-10am,27-Mar-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,05-Mar-19,09:00:00,25,22
HXP,Pilates 9.00 - 10.00am,12-Mar-19,09:00:00,25,24
HXP,Pilates 9.00 - 10.00am,19-Mar-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,26-Mar-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,07-Mar-19,09:00:00,25,22
HXP,Pilates 9.00-9.50am,14-Mar-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,21-Mar-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,28-Mar-19,09:00:00,25,24
HXP,Power Yoga  10-11am,06-Mar-19,10:00:00,25,20
HXP,Power Yoga  10-11am,13-Mar-19,10:00:00,25,15
HXP,Power Yoga  10-11am,20-Mar-19,10:00:00,25,15
HXP,Power Yoga  10-11am,27-Mar-19,10:00:00,25,23
HXP,Power Yoga 10.00 -11.00am,05-Mar-19,10:00:00,25,25
HXP,Power Yoga 10.00 -11.00am,12-Mar-19,10:00:00,25,21
HXP,Power Yoga 10.00 -11.00am,19-Mar-19,10:00:00,25,25
HXP,Power Yoga 10.00 -11.00am,26-Mar-19,10:00:00,25,21
HXP,Strokeskills 6pm - 7pm,01-Mar-19,18:00:00,10,7
HXP,Strokeskills 6pm - 7pm,08-Mar-19,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,15-Mar-19,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,22-Mar-19,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,29-Mar-19,18:00:00,10,10
HXP,Studio Cyc 1.10 - 2.00pm,01-Mar-19,13:10:00,27,25
