Employee Name,Element name,This Period,Year To Date
Kirton David,Member SRA - Committee (Planning),776.33,"3,881.65"
Kirton David,Special Responsibility,0,"3,106.52"
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),862.75,"7,764.75"
Krishnapillai Thiruvenkatar,Mileage NT / Casual Car Scheme,45.9,137.7
Krishnapillai Thiruvenkatar,Travel (NT&NP),10,53.2
Lambert Lisa,MBA (Member Basic Allowance),862.75,"7,764.75"
Lambert Lisa,Member SRA - Committee (Gov and Business),517.58,"2,587.90"
Lambert Lisa,Special Responsibility,0,"2,855.40"
Lynn Jenny,MBA (Member Basic Allowance),862.75,"7,764.75"
Machell Carol  Ann,MBA (Member Basic Allowance),862.75,"5,837.94"
May Nicola,MBA (Member Basic Allowance),862.75,"7,764.75"
Metcalfe Robert,MBA (Member Basic Allowance),862.75,"7,764.75"
Metcalfe Robert,Member SRA - Cabinet,"1,035.17","5,175.85"
Metcalfe Robert,Special Responsibility,0,"4,141.60"
Miles Alison,MBA (Member Basic Allowance),862.75,"7,764.75"
Payne Michael,MBA (Member Basic Allowance),862.75,"7,764.75"
Payne Michael,Member SRA - Scrutiny,647,"3,235.00"
Payne Michael,Special Responsibility,0,"2,588.32"
Pearson Chris,MBA (Member Basic Allowance),862.75,"7,764.75"
Pearson Chris,Special Responsibility,0,790.31
Peel Colin,MBA (Member Basic Allowance),862.75,"7,764.75"
Press Susan,MBA (Member Basic Allowance),862.75,"7,764.75"
Press Susan,Member SRA - Cabinet,"1,035.17","5,175.85"
Press Susan,Special Responsibility,0,"4,141.60"
Raistrick Colin,MBA (Member Basic Allowance),862.75,"7,764.75"
Raistrick Colin,Member SRA - Party Leader (Independent Group),129.33,967.89
Raistrick Colin,Special Responsibility,0,196.28
Rivron Helen,MBA (Member Basic Allowance),862.75,"7,764.75"
Robinson George,MBA (Member Basic Allowance),862.75,"7,620.96"
Scullion Jane,MBA (Member Basic Allowance),862.75,"7,764.75"
Scullion Jane,Member SRA - Cabinet,"1,035.17","7,747.08"
Scullion Jane,Member SRA - Deputy Mayor,258.08,"1,931.44"
Shoukat Faisal,MBA (Member Basic Allowance),862.75,"7,764.75"
Shoukat Faisal,Member SRA - Cabinet,"1,035.17","5,175.85"
Shoukat Faisal,Special Responsibility,0,"4,141.60"
Smith Bryan,MBA (Member Basic Allowance),862.75,"7,764.75"
Smith-Moorhouse Gillian,MBA (Member Basic Allowance),862.75,"7,764.75"
Smith-Moorhouse Gillian,Mileage NT / Casual Car Scheme,27.9,89.1
Smith-Moorhouse Gillian,Travel (NT&NP),0,45
Sutherland Daniel,MBA (Member Basic Allowance),862.75,"7,764.75"
Sutherland Daniel,Member SRA - Cabinet,"1,035.17","5,175.85"
Sutherland Daniel,Special Responsibility,0,"4,141.60"
Sweeney Stephen,MBA (Member Basic Allowance),862.75,"7,764.75"
Sweeney Stephen,Member SRA - WYP and Crime Panel,521.17,"2,605.85"
Sweeney Stephen,Special Responsibility,0,"2,085.08"
Swift Megan,MBA (Member Basic Allowance),862.75,"7,764.75"
Swift Megan,Member SRA - Cabinet,"1,035.17","5,175.85"
Swift Megan,Special Responsibility,0,"4,141.60"
Swift Tim,MBA (Member Basic Allowance),862.75,"7,764.75"
Swift Tim,Member SRA - Leader,"2,588.00","12,940.00"
Swift Tim,Mileage NT / Casual Car Scheme,0,333
Swift Tim,Special Responsibility,0,"10,353.68"
Swift Tim,Travel (NT&NP),0,199.2
Tagg Andrew,MBA (Member Basic Allowance),862.75,"7,764.75"
Tagg Andrew,Member SRA - Scrutiny,647,"3,235.00"
Tagg Andrew,Special Responsibility,0,"1,607.26"
Taylor Roger,MBA (Member Basic Allowance),862.75,"7,764.75"
Taylor Roger,Mileage NT / Casual Car Scheme,0,22.05
Taylor Roger,Travel (NT&NP),0,9.4
Thompson Marcus,MBA (Member Basic Allowance),862.75,"7,764.75"
Thornber Robert,MBA (Member Basic Allowance),862.75,"7,764.75"
Thornber Robert,Special Responsibility,0,784.76
Whittaker Sophie,MBA (Member Basic Allowance),862.75,"5,837.94"
Wilkinson Adam,MBA (Member Basic Allowance),862.75,"7,764.75"
Young David,MBA (Member Basic Allowance),862.75,"7,764.75"
****,,,
