﻿Forename,Surname,Post Title,Pay Element,Amount,Year
Marcus,Thompson,Member,Member SRA - Mayor,1386.19,2019 / 2020
Megan,Swift,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Megan,Swift,Member,Member SRA - Cabinet,1566.72,2019 / 2020
Michael,Payne,Member,MBA (Member Basic Allowance),1078.61,2019 / 2020
Mike,Barnes,Member,MBA (Member Basic Allowance),9622.35,2019 / 2020
Mohammad,Naeem,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Mohammad,Naeem,Member,Member SRA - WYP and Crime Panel,6378.96,2019 / 2020
Mohammad,Naeem,Member,Mileage NT / Casual Car Scheme,393.75,2019 / 2020
Mohammad,Naeem,Member,Parking,36.1,2019 / 2020
Nicola,May,Member,MBA (Member Basic Allowance),1078.61,2019 / 2020
Patricia,Allen,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Paul,Bellenger,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Paul,Bellenger,Member,Member SRA - Scrutiny,7919.04,2019 / 2020
Penelope,Huckle,Co-opted Member,MBA (Co-Opted Member Allowance),-445.48,2019 / 2020
Penelope,Huckle,Co-opted Member,Net Overpayment Value,541.21,2019 / 2020
Peter,Caffrey,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Regan,Dickenson,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Robert,Holden,Member,MBA (Member Basic Allowance),9622.35,2019 / 2020
Robert,Metcalfe,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Robert,Metcalfe,Member,Member SRA - Cabinet,12669.96,2019 / 2020
Robert,Thornber,Member,MBA (Member Basic Allowance),1078.61,2019 / 2020
Robert,Thornber,Member,Member SRA - Committee (Lic & Reg),647.13,2019 / 2020
Roger,Taylor,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Roger,Taylor,Member,Mileage NT / Casual Car Scheme,20.7,2019 / 2020
Roger,Taylor,Member,Travel (NT&NP),48,2019 / 2020
Roisin,Cavanagh,Member,MBA (Member Basic Allowance),9622.35,2019 / 2020
Sarah,Courtney,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Scott,Benton,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Scott,Benton,Member,Member SRA - Opp Leader,10183.65,2019 / 2020
Scott,Benton,Member,Mileage NT / Casual Car Scheme,78.3,2019 / 2020
Scott,Patient,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Scott,Patient,Member,Member SRA - Cabinet,11137.3,2019 / 2020
Scott,Patient,Member,Mileage NT / Casual Car Scheme,432,2019 / 2020
Scott,Patient,Member,Travel (NT&NP),4.9,2019 / 2020
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),382.92,2019 / 2020
Silvia,Dacre,Member,MBA (Member Basic Allowance),9622.35,2019 / 2020
Sophie,Whittaker,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Sophie,Whittaker,Member,Member SRA - WYP and Crime Panel,6378.96,2019 / 2020
Sophie,Whittaker,Member,Mileage NT / Casual Car Scheme,142.2,2019 / 2020
Sophie,Whittaker,Member,Parking,13.2,2019 / 2020
Stephanie,Clarke,Member,MBA (Member Basic Allowance),9622.35,2019 / 2020
Stephen,Baines-Mbe,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Stephen,Baines-Mbe,Member,Member SRA - Committee (Audit),6335.04,2019 / 2020
Stephen,Baines-Mbe,Member,Mileage NT / Casual Car Scheme,153.9,2019 / 2020
Stephen,Baines-Mbe,Member,Parking,15.64,2019 / 2020
Stephen,Baines-Mbe,Member,Passenger NT / Casual Car Scheme,2.25,2019 / 2020
Stephen,Baines-Mbe,Member,Travel (NT&NP),66.8,2019 / 2020
Stephen,Sweeney,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Stephen,Sweeney,Member,Member SRA - Committee (Planning),9501.96,2019 / 2020
Steven,Leigh,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Steven,Leigh,Member,Member SRA - Cabinet,6343.75,2019 / 2020
Steven,Leigh,Member,Member SRA - Opp Leader,2520.37,2019 / 2020
Susan,Holdsworth,Member,MBA (Member Basic Allowance),9622.35,2019 / 2020
Susan,Press,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Susan,Press,Member,Member SRA - Cabinet,12669.96,2019 / 2020
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Thiruvenkatar,Krishnapillai,Member,Member SRA - Deputy Mayor,390.63,2019 / 2020
Thiruvenkatar,Krishnapillai,Member,Mileage NT / Casual Car Scheme,71.55,2019 / 2020
Thiruvenkatar,Krishnapillai,Member,Parking,11,2019 / 2020
Tim,Swift,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Tim,Swift,Member,Member SRA - Leader,31677,2019 / 2020
Tim,Swift,Member,Mileage NT / Casual Car Scheme,781.65,2019 / 2020
Tim,Swift,Member,Parking,233.25,2019 / 2020
Tim,Swift,Member,Passenger NT / Casual Car Scheme,21.15,2019 / 2020
Tim,Swift,Member,Travel (NT&NP),324.7,2019 / 2020
Valerie,Stevens,Co-opted Member,MBA (Co-Opted Member Allowance),287.19,2019 / 2020
Victoria,Porritt,Member,MBA (Member Basic Allowance),9622.35,2019 / 2020
Victoria,Porritt,Member,Travel (NT&NP),31.5,2019 / 2020
