School Name,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,PartTime
Mount Pellon Primary Academy,,17,33,,,,,,,,TRUE
New Road Primary School,,,,24,18,19,24,27,27,14,FALSE
Norland CE (VC) J & I School,,,,15,15,15,13,17,16,16,FALSE
Northowram Primary School,,,,60,60,60,60,60,60,62,FALSE
Northowram Primary School,,7,45,,,,,,,,TRUE
Old Earth School,,,7,59,59,60,60,60,60,56,FALSE
Old Earth School,,,38,,,,,,,,TRUE
Old Town Primary School,,,,9,16,15,12,16,17,14,FALSE
Parkinson Lane Community Primary School,,,<5,73,78,74,76,78,79,66,FALSE
Parkinson Lane Community Primary School,,,73,,,,,,,,TRUE
Ripponden J & I School,,,,30,30,22,39,30,42,30,FALSE
Riverside Junior School,,,,,,,49,41,51,39,FALSE
Sacred Heart Catholic Primary School (Sowerby Bridge),,,,16,30,19,30,29,29,25,FALSE
Salterhebble J & I School,,,,28,30,30,28,29,30,30,FALSE
Salterlee Academy Trust,,,,15,15,15,15,15,12,15,FALSE
Savile Park Primary School,,,,47,60,39,63,32,33,33,FALSE
Scout Road Academy,,,,9,18,16,13,15,8,18,FALSE
Shade Primary School,,<5,<5,28,28,28,28,28,25,28,FALSE
Shade Primary School,,5,20,,,,,,,,TRUE
Shelf J & I School,,,,32,48,43,45,41,44,45,FALSE
Siddal Primary School,,<5,6,29,34,33,28,26,29,28,FALSE
Siddal Primary School,,6,11,,,,,,,,TRUE
Sowerby Village CE (VC) Primary School,,<5,6,18,17,19,24,18,25,28,FALSE
Sowerby Village CE (VC) Primary School,<5,11,9,,,,,,,,TRUE
St Andrew's CE (VA) Infant School (Brighouse),,,,42,45,54,,,,,FALSE
St Andrew's CE (VA) Junior School (Brighouse),,,,,,,59,60,54,60,FALSE
St Augustine's CE (VA) J & I School (Halifax),,,,15,23,28,26,25,27,23,FALSE
St Chad's CE (VA) Primary School,,,,30,30,30,30,30,30,30,FALSE
"St John's (CE) Primary Academy, Clifton",,,,30,28,31,30,30,30,30,FALSE
St John's CE Primary School (Rishworth),,,,19,20,20,21,21,19,19,FALSE
St Joseph's Catholic Primary School (Brighouse),,<5,7,29,27,29,30,30,28,30,FALSE
St Joseph's Catholic Primary School (Brighouse),,15,17,,,,,,,,TRUE
St Joseph's Catholic Primary School (Halifax),,,,28,30,28,28,29,27,21,FALSE
St Joseph's RC Primary School (Todmorden),,7,15,25,25,23,15,11,14,16,FALSE
St Malachy's Catholic Primary School,,<5,8,30,26,28,29,25,26,22,FALSE
St Malachy's Catholic Primary School,,<5,<5,<5,,,,,,,TRUE
St Mary's Catholic Primary School (Halifax),,,,40,45,39,39,40,40,40,FALSE
St Mary's CE (VC) J & I School (Sowerby Bridge),,,,16,15,16,15,16,12,15,FALSE
St Michael & All Angels CE Primary School,,,,30,30,31,30,30,25,29,FALSE
St Patrick's Catholic Primary School (Elland),,,,18,18,14,17,14,18,16,FALSE
St Patrick's Catholic Primary School (Elland),,5,15,,,,,,,,TRUE
Stubbings Infant School,,,<5,17,23,22,,,,,FALSE
Stubbings Infant School,,<5,18,,,,,,,,TRUE
The Greetland Academy,,,,60,60,61,60,61,60,60,FALSE
The Halifax Academy,,,,49,57,30,31,,,,FALSE
"Todmorden CE (VA) J, I & N School",<5,<5,8,28,31,31,30,29,25,29,FALSE
"Todmorden CE (VA) J, I & N School",18,18,19,,,,,,,,TRUE
Triangle CE (VC) Primary School,,,,27,27,30,29,28,26,26,FALSE
Tuel Lane Infant School,,,6,39,32,37,,,,,FALSE
Tuel Lane Infant School,,6,14,,,,,,,,TRUE
Wainstalls School,,,,30,30,30,21,31,24,21,FALSE
Walsden St Peter's CE (VC) Primary School,,,,24,26,28,26,19,25,25,FALSE
Warley Road Primary School,,<5,5,59,71,81,75,86,93,83,FALSE
Warley Road Primary School,,25,56,,,,,,,,TRUE
Warley Town School,,,,20,20,21,20,21,20,19,FALSE
West Vale Primary School,,,,18,26,26,26,24,25,25,FALSE
Whitehill Community Academy,,,27,90,90,90,90,81,93,94,FALSE
Whitehill Community Academy,,,32,,,,,,,,TRUE
Withinfields Primary School,,,12,37,54,49,58,53,49,45,FALSE
Withinfields Primary School,,5,24,,,,,,,,TRUE
Wood Bank School,,,,12,8,8,13,11,10,8,FALSE
Wood Bank School,,,5,,,,,,,,TRUE
Woodhouse Primary School,,,,59,60,60,60,60,60,60,FALSE
