REACHCODE,RIVERTYPE,RIVER_LEVEL,RIVERNAME,DRN_ID,SURVEY,SURVEY2013,SURVEY2013_B,AREA,DATASET,X,Y,MI_STYLE,MI_PRINX,GEOLOC,CNTR_X,CNTR_Y
0012/068,1,0,Alcomden Water,eaew1001000000405533,,,,0,,-2.064789,53.790752,,37,"LINESTRING (395929.191 432864.283, 395922.471 432856.875, 395920.97000000003 432855.536, 395919.156 432854.716, 395917.153 432854.346, 395915.158 432854.216, 395913.187 432854.466, 395906.311 432855.876, 395872.498 432859.215, 395845.784 432863.123, 395836.813 432863.813, 395832.872 432864.653, 395829.904 432865.033, 395812.004 432866.902, 395806.001 432867.752, 395804.064 432867.722, 395803.223 432867.252, 395801.813 432865.723, 395800.592 432864.123, 395799.125 432861.504, 395794.343 432850.497, 395793.188 432845.628, 395792.158 432842.839, 395788.002 432834.812, 395787.128 432831.972, 395785.809 432829.283, 395777.754 432813.188, 395777.284 432812.278, 395776.03 432810.718, 395775.593 432809.849, 395775.091 432807.909, 395770.597 432798.972, 395770.185 432798.062, 395769.69 432796.123, 395768.437 432794.533, 395766.878 432792.004, 395753.192 432768.72000000003, 395750.965 432765.401, 395743.718 432755.814, 395742.316 432754.405, 395740 432752.495, 395738.499 432749.936, 395734.434 432745.497, 395733.906 432744.657, 395732.81 432741.848, 395731.656 432740.219, 395730.971 432739.469, 395727.937 432736.91000000003, 395725.81 432734.78, 395722.405 432731.091, 395719.84 432728.032, 395718.059 432725.593, 395717.062 432723.873, 395715.718 432720.094, 395715.215 432719.215, 395713.376 432716.875, 395709.377 432712.407, 395705.502 432706.558, 395699.689 432699.69, 395696.251 432694.752, 395689.185 432687.684, 395686.184 432683.685, 395682.845 432679.966, 395669.529 432666.44, 395666.437 432663.91000000003, 395650.442 432651.904, 395634.652 432636.558, 395630.002 432632.779, 395627.595 432631, 395624.973 432629.56, 395618.624 432624.652, 395613.438 432621.623, 395610.783 432620.253, 395607.031 432618.903, 395598.184 432614.215, 395587.845 432610.536, 395579.064 432605.687, 395574.909 432602.938, 395567.81 432597.41000000003, 395566.185 432596.22000000003, 395564.371 432595.34, 395560.752 432591.941, 395556.72000000003 432587.472, 395549.184 432578.125, 395542.654 432566.878, 395539.653 432562.909, 395538.185 432560.28, 395534.219 432552.192, 395533.279 432548.314, 395532.216 432546.094)",395722.8368,432734.8997
0001/002,3,0,Abel Cote Drain 1A,eaew1001000000401303,CGFS05,,,0,,-2.020051,53.76879,,1,"LINESTRING (398597.903 430259.279, 398598.406 430260.688, 398599.436 430262.468, 398601.028 430263.688, 398603.254 430265.687, 398605.785 430266.687, 398607.871 430267.686, 398610.905 430268.686, 398613.313 430268.686, 398616.347 430269.376, 398619.249 430270.406, 398622.374 430271.405, 398626.002 430272.405, 398628.904 430272.315, 398630.124 430272.715, 398631.815 430274.125, 398633.81 430274.714, 398635.813 430277.124, 398636.597 430279.123, 398637.091 430281.622, 398638.097 430283.122, 398639.878 430283.722, 398643.283 430284.722, 398649.344 430284.442, 398653.128 430285.621, 398654.909 430285.751, 398656.121 430285.751, 398657.902 430286.341, 398660.499 430287.161, 398663.154 430287.971, 398664.877 430288.66000000003, 398666.873 430289.97000000003, 398669.247 430292.059, 398671.127 430293.659, 398673.403 430294.969, 398675.217 430295.378, 398676.717 430296.468, 398677.904 430296.378, 398679.191 430295.778, 398680.691 430296.188, 398683.783 430296.308, 398686.372 430296.218, 398690.157 430295.628, 398692.342 430295.528, 398695.343 430295.528, 398697.528 430295.848, 398698.311 430296.058, 398698.624 430296.248, 398701.312 430297.158, 398703.876 430298.068, 398708.065 430299.157, 398713.441 430299.877, 398718.033 430300.097, 398720.028 430299.907, 398721.999 430299.817, 398725.594 430298.937, 398729.189 430297.748, 398731.967 430297.158, 398734.655 430295.968, 398737.566 430294.969, 398739.347 430294.379, 398741.128 430294.189, 398742.941 430294.189, 398744.623 430294.599, 398748.499 430295.408, 398751.31 430296.218, 398753.874 430297.028, 398756.059 430297.528, 398760.438 430298.748, 398763.752 430299.067, 398767.627 430300.067, 398771.436 430300.877, 398775.468 430302.127, 398778.28 430302.846, 398780.91000000003 430303.466, 398785.247 430303.816)",398688.2302,430289.186
0001/001,5,2,Abel Cote Drain 1A,eaew1001000000401946,CGFS05,1,,0,,-2.01793,53.768848,,2,"LINESTRING (398785.247 430303.816, 398851.315 430301.317)",398818.281,430302.5665
0002/001,3,0,Abel Cote Drain 1B,eaew1001000000401301,CGFS05,,,0,,-2.019274,53.769523,,3,"LINESTRING (398619.81 430373.346, 398621.467 430373.966, 398626.719 430374.876, 398629.597 430375.286, 398632.623 430375.715, 398637.908 430376.495, 398642.467 430376.935, 398645.815 430377.095, 398648.56 430376.815, 398650.688 430377.625, 398652.716 430378.655, 398655.47000000003 430379.284, 398658.001 430380.404, 398660.532 430381.344, 398663.781 430384.783, 398666.403 430386.722, 398668.653 430387.622, 398671.902 430388.872, 398675.752 430389.312, 398678.597 430389.342, 398682.34 430390.001, 398684.781 430390.621, 398687.403 430390.061, 398688.846 430389.092, 398690.783 430387.692, 398692.812 430386.532, 398695.153 430385.153, 398698.41000000003 430384.123, 398700.628 430384.033, 398703.373 430383.783, 398706.441 430383.223, 398708.378 430382.534, 398710.217 430382.064, 398712.344 430383.093, 398714.249 430383.723, 398715.659 430383.343, 398718.685 430382.474, 398720.498 430381.474, 398723.5 430380.004, 398726.69 430378.815, 398732.841 430376.535, 398735.81 430375.126, 398737.219 430374.216, 398738.283 430373.126, 398739.066 430371.907, 398740.122 430369.717, 398741.878 430367.818, 398743.436 430366.218, 398745.621 430364.529, 398747.872 430363.529, 398750.56 430363.129, 398752.563 430362.339, 398754.344 430361.53, 398755.845 430360.44, 398758.78 430357.751, 398761.748 430355.341, 398762.812 430354.941, 398764.222 430354.562, 398767.034 430354.472, 398769.721 430354.472, 398771.717 430354.192, 398773.44 430353.592, 398775.938 430353.122, 398778.346 430353.222, 398780.25 430353.342, 398782.468 430352.942, 398784.653 430352.652, 398786.467 430352.282, 398788.157 430352.372, 398790.153 430352.902, 398791.777 430352.502, 398792.973 430351.722, 398795.504 430352.032, 398798.81 430352.472, 398802.158 430352.782, 398803.592 430353.502, 398805.002 430355.121, 398806.247 430356.871, 398807.377 430357.091, 398810.122 430357.591)",398716.0342,430372.163
0003/001,3,0,Abel Cote Drain 1C,eaew1001000000401304,CGFS05,,,0,,-2.020194,53.769847,,4,"LINESTRING (398531.596 430458.252, 398537.062 430456.722, 398540.253 430455.843, 398544.903 430454.503, 398546.816 430453.533, 398548.622 430452.533, 398551.813 430451.684, 398555.028 430450.784, 398558.722 430450.034, 398561.938 430449.064, 398564.84 430448.095, 398566.843 430447.215, 398568.435 430446.125, 398571.535 430441.027, 398574.066 430435.688, 398575.468 430434.129, 398577.562 430433.529, 398580.06 430433.159, 398583.062 430432.779, 398585.749 430432.219, 398588.248 430431.25, 398590.062 430430.56, 398590.878 430430.16000000003, 398593.063 430430.28, 398595.874 430430.19, 398597.466 430429.62, 398599.28 430428.34, 398602.281 430425.871, 398604.598 430423.222, 398606.502 430421.442, 398609.503 430421.063, 398613.065 430420.503, 398614.846 430420.373, 398621.063 430418.593, 398621.97000000003 430418.093, 398622.597 430418.003, 398626.191 430417.124, 398627.527 430416.534, 398629.564 430415.844, 398631.279 430416.064, 398634.123 430416.724, 398636.935 430417.254, 398640.002 430417.184, 398643.564 430416.624, 398647.81 430415.684, 398651.248 430414.844, 398652.872 430413.255, 398654.629 430412.465, 398657.778 430411.495, 398661.53 430411.065, 398663.344 430411.875, 398666.098 430412.905, 398669.123 430413.755, 398670.97000000003 430413.965, 398672.685 430413.815, 398676.561 430413.435, 398679.314 430413.285, 398681.747 430413.095, 398684.064 430413.315, 398687.403 430414.374, 398691.468 430415.344, 398693.504 430415.434, 398695.722 430415.374, 398699.779 430414.714, 398702.442 430413.565, 398704.247 430411.995, 398705.69 430410.216, 398707.941 430407.566, 398709.153 430405.157, 398710.596 430403.098, 398712.847 430400.938, 398714.125 430400.848, 398716.376 430400.598, 398717.877 430399.909, 398719.715 430399.029, 398720.935 430398.339, 398724.184 430398.379, 398726.534 430398.309, 398729.873 430397.249, 398731.811 430397.189, 398734.128 430397.129, 398735.471 430396.809, 398736.593 430396.34, 398739.033 430395.06, 398742.092 430393.59, 398744.129 430393.22000000003, 398745.72000000003 430393.56, 398749.158 430393.69, 398751.871 430393.5, 398755.408 430393.121, 398758.904 430392.471, 398762.004 430391.691, 398766.374 430390.311, 398768.971 430389.622, 398772.657 430388.722, 398777.563 430387.342, 398782.122 430385.783, 398785.123 430385.003, 398788.124 430384.903, 398792.56 430385.253, 398798.406 430386.093, 398801.218 430385.313, 398803.436 430384.903, 398808.003 430383.813, 398810.749 430383.153)",398668.5722,430414.5253
0004/002,5,2,Abel Cote Drain 1D,eaew1001000000401306,CGFS05,,,0,,-2.020268,53.770447,,5,"LINESTRING (398625.375 430466.38, 398703.192 430494.621)",398664.2835,430480.5005
0004/003,3,0,Abel Cote Drain 1D,eaew1001000000401312,CGFS05,,,0,,-2.021251,53.770432,,6,"LINESTRING (398584.034 430493.152, 398585.345 430490.563, 398587.283 430487.503, 398588.47000000003 430486.004, 398590.779 430484.344, 398595.033 430481.405, 398599.469 430478.786, 398605.628 430475.217, 398611.499 430472.468, 398616.372 430470.128, 398619.059 430468.969, 398622.531 430467.279, 398625.375 430466.38)",398603.0775,430477.7388
0004/001,3,0,Abel Cote Drain 1D,eaew1001000000401305,CGFS05,1,,0,,-2.018444,53.770123,,7,"LINESTRING (398703.192 430494.621, 398706.218 430492.342, 398709.096 430490.033, 398713.152 430487.284, 398717.027 430484.904, 398720.812 430483.035, 398724.159 430481.125, 398730.277 430477.566, 398734.565 430475.497, 398737.186 430475.027, 398740.534 430473.847, 398744.096 430472.878, 398748.969 430470.878, 398753.874 430468.309, 398757.939 430465.34, 398765.69 430460.001, 398770.876 430456.342, 398774.471 430453.063, 398778.123 430449.964, 398781.908 430446.715, 398787.028 430442.126, 398791.093 430438.967, 398794.374 430436.188, 398795.372 430435.998, 398797.499 430434.999, 398799.907 430433.629, 398801.935 430431.809, 398803.658 430430.81, 398805.159 430430.53, 398808.16000000003 430430.53, 398810.749 430430.13, 398812.653 430430.03, 398814.154 430428.91000000003, 398815.564 430426.221, 398815.935 430425.621, 398816.652 430425.221, 398817.559 430424.901, 398818.442 430424.811, 398821.253 430424.811, 398824.939 430424.811)",398764.2839,430458.093
0005/002,3,0,Abel Cote Drain 1E,eaew1001000000401308,CGFS05,,,0,,-2.019723,53.77118,,8,"LINESTRING (398641.907 430587.405, 398645.905 430584.996, 398648.56 430583.276, 398652.122 430581.747, 398654.719 430580.127, 398659.122 430577.378, 398660.845 430576.438, 398665.784 430574.808, 398668.563 430573.499, 398672.215 430571.339, 398675.909 430569.84, 398681.903 430567.091, 398687.972 430564.751, 398690.313 430564.092, 398694.749 430563.842, 398696.876 430563.442, 398699.317 430562.652, 398701.156 430561.372, 398703.967 430559.093, 398705.22000000003 430557.683, 398706.968 430554.844, 398711.313 430550.375, 398715.716 430546.347, 398720.152 430542.688, 398724.473 430539.029, 398727.375 430535.66000000003, 398730.5 430531.591, 398731.967 430528.372, 398732.998 430527.092, 398735.81 430524.223, 398738.91000000003 430520.874, 398741.095 430517.875, 398742.876 430514.906, 398746.124 430509.747)",398698.5865,430554.1901
0005/001,3,0,Abel Cote Drain 1E,eaew1001000000401307,CGFS05,1,,0,,-2.018442,53.7704,,9,"LINESTRING (398746.124 430509.747, 398747.534 430509.157, 398748.152 430508.657, 398748.598 430507.778, 398750.436 430505.778, 398750.659 430504.998, 398752.935 430501.41000000003, 398755.152 430497.661, 398756.125 430495.151, 398756.628 430494.252, 398758.467 430493.092, 398760.19 430492.092, 398763.059 430490.313, 398765.5 430488.253, 398768.559 430484.754, 398770.81 430481.785, 398772.277 430479.376, 398773.283 430478.376, 398774.908 430477.996, 398777.34 430476.996, 398781.215 430476.027, 398783.441 430475.437, 398785.783 430475.067, 398792.09 430475.097, 398795.405 430474.907, 398798.282 430474.437, 398800.187 430473.847, 398802.034 430473.068, 398805.093 430471.158, 398807.624 430469.189, 398810.873 430466.809, 398815.218 430463.22000000003, 398816.529 430462.031, 398817.658 430460.531, 398818.656 430459.811, 398820.75 430459.222, 398822.655 430458.222, 398824.246 430456.812, 398826.159 430455.223, 398827.346 430455.123, 398828.937 430455.123, 398830.751 430454.533, 398834.247 430453.033, 398838.403 430451.254)",398789.2724,430476.884
0006/001,3,0,Abel Cote Drain 1F,eaew1001000000401310,CGFS05,,,0,,-2.019252,53.771188,,10,"LINESTRING (398683.124 430652.436, 398682.596 430650.997, 398682.876 430648.567, 398683.091 430642.409, 398683.371 430637.72000000003, 398682.81 430634.621, 398682.406 430630.902, 398682.81 430627.813, 398683.124 430625.154, 398682.909 430621.655, 398682.34 430618.846, 398682.629 430615.627, 398683.313 430612.028, 398683.627 430611.748, 398684.905 430602.81, 398685.407 430599.531, 398686.784 430597.122, 398688.376 430592.283, 398689.25 430589.964, 398689.563 430588.904, 398690.371 430588.035, 398691.377 430587.375, 398692.564 430586.905, 398696.53 430585.625, 398698.905 430585.315, 398701.312 430584.346, 398703.843 430583.276, 398706.185 430581.816, 398708.469 430579.217, 398711.561 430576.348, 398713.622 430574.878, 398715.873 430573.969, 398717.811 430573.309, 398721.785 430571.629, 398727.597 430568.28, 398730.467 430566.621, 398730.904 430565.221, 398731.25 430562.902, 398731.374 430558.123, 398732.033 430555.624, 398733.905 430552.655, 398736.906 430548.126, 398739.437 430544.127, 398741.095 430542.158, 398742.843 430540.378, 398745.621 430537.779, 398748.375 430536.22000000003, 398750.659 430534.44, 398754.781 430530.561, 398758.69 430527.092, 398761.122 430525.723, 398766.753 430522.873, 398769.936 430520.974, 398772.096 430519.504, 398774.091 430519.714, 398777.249 430519.534, 398780.184 430518.255, 398784.192 430515.965, 398788.594 430513.316, 398791.653 430511.527, 398793.533 430509.847, 398796.905 430507.378, 398799.156 430505.598, 398801.754 430503.409, 398805.093 430501.839, 398809.001 430499.97000000003, 398811.878 430497.871, 398814.847 430495.401, 398820.28 430490.753, 398822.721 430489.153, 398827.404 430487.094, 398833.406 430484.814, 398837.347 430483.625, 398840.934 430482.625, 398844.092 430481.745)",398743.9266,430554.3715
0006/002,3,0,Abel Cote Drain 1F,eaew1001000000423632,CGFS05,,,0,,-2.020578,53.772312,,11,"LINESTRING (398628.657 430695.684, 398629.877 430695.974, 398634.09 430696.624, 398634.692 430696.684, 398635.747 430696.684, 398636.217 430696.654, 398637.405 430696.404, 398639.499 430693.624, 398641.939 430689.626, 398643.935 430687.906, 398645.501 430686.876, 398648.47000000003 430684.527, 398655.28 430679.099, 398664.284 430671.751, 398666.188 430670.061, 398670.871 430665.942, 398674.252 430662.903, 398678.317 430658.185, 398683.124 430652.436)",398656.971,430677.2187
0006/005,3,0,Abel Cote Drain 1F,eaew1001000000399686,CGFS05,,,0,,-2.023132,53.775123,,12,"LINESTRING (398504.346 431230.591, 398504.123 431229.971, 398504.222 431229.121, 398505.434 431227.222, 398506.877 431226.002, 398508.501 431224.942, 398515.122 431219.654, 398513.218 431216.465, 398511.841 431208.777, 398510.126 431199.72000000003, 398508.782 431192.652, 398504.189 431174.497, 398497.47000000003 431147.435, 398494.122 431134.718, 398492.028 431126.81, 398489.315 431116.433, 398482.348 431088.691, 398475.628 431062.409, 398467.565 431030.968, 398466.658 431026.909, 398466.221 431024.09, 398466.031 431023.31, 398466.221 431020.561, 398466.938 431018.751, 398473.122 431007.185, 398473.691 431006.065, 398474.936 431003.036, 398475.529 431001.346, 398475.876 430999.997, 398486.405 430959.938, 398486.652 430957.559, 398485.811 430940.374, 398485.184 430922.689, 398484.937 430902.255, 398485.283 430890.468, 398485.127 430882.34, 398483.346 430873.653, 398479.817 430862.246, 398479.561 430850.879, 398464.25 430816.409, 398464.531 430814.53, 398464.811 430812.161, 398464.72000000003 430809.871, 398464.72000000003 430807.592, 398466.402 430806.902, 398467.004 430806.192, 398467.499 430805.123, 398468.002 430803.123, 398469.469 430801.903, 398471.283 430800.904, 398473.781 430800.124, 398475.529 430800.124, 398475.876 430800.224, 398479.215 430800.374, 398479.528 430800.374, 398480.872 430800.474)",398484.9865,431011.8336
0006/003,5,2,Abel Cote Drain 1F,eaew1001000000423633,CGFS05,,,0,,-2.02122,53.772527,,13,"LINESTRING (398574.528 430728.095, 398628.657 430695.684)",398601.5925,430711.8895
0006/004,3,0,Abel Cote Drain 1F,eaew1001000000401294,CGFS05,,,0,,-2.022832,53.773313,,14,"LINESTRING (398480.872 430800.474, 398482.909 430800.374, 398489.628 430800.124, 398491.846 430800.784, 398492.844 430800.784, 398493.842 430800.594, 398495.029 430799.874, 398495.408 430799.374, 398495.623 430798.784, 398495.722 430796.285, 398495.623 430794.626, 398497.47000000003 430792.126, 398515.873 430774.561, 398558.128 430740.721, 398574.528 430728.095)",398527.0783,430766.7083
0007/001,3,0,Abel Cote Drain 1G,eaew1001000000401309,CGFS05,,,0,,-2.019814,53.770921,,15,"LINESTRING (398630.965 430565.871, 398643.44 430559.813, 398646.441 430553.595, 398650.218 430552.815, 398653.689 430552.315, 398657.061 430551.495, 398660.845 430550.096, 398664.16000000003 430548.656, 398667.903 430547.776, 398670.937 430547.126, 398672.966 430546.717, 398674.186 430546.127, 398675.843 430544.567, 398677.41000000003 430542.658, 398678.754 430540.938, 398681.153 430538.999, 398683.247 430537.529, 398687.155 430535.38, 398689.81 430534.19, 398692.655 430533.62, 398695.813 430532.621, 398699.375 430530.651, 398704.907 430527.872, 398709.59 430525.123, 398712.567 430523.153, 398715.345 430520.784, 398719.872 430516.185, 398722.156 430513.316, 398724.003 430512.346, 398725.94 430511.657, 398727.284 430511.567, 398728.686 430511.567, 398730.689 430511.657, 398733.031 430511.877, 398734.342 430511.687, 398735.875 430511.097, 398738.91000000003 430510.407, 398741.251 430509.717, 398744.186 430510.127, 398746.124 430509.747)",398687.6973,430535.7476
0008/002,2,0,Acre Head Clough,eaew1001000000350448,CGFS05,1,,0,,-2.017398,53.764246,,16,"LINESTRING (398856.971 429797.661, 398854.439 429793.312, 398853.219 429790.593, 398852.815 429787.624, 398852.997 429785.035)",398854.168,429791.5606
0008/003,2,0,Acre Head Clough,eaew1001000000350304,CGFS05,1,,0,,-2.017105,53.764454,,17,"LINESTRING (398932.215 429826.123, 398921.562 429823.434, 398919.592 429823.064, 398900.653 429821.594, 398896.596 429821.504, 398895.591 429821.344, 398892.969 429820.095, 398884.748 429814.276, 398882.934 429813.466, 398879.001 429812.687, 398877.031 429812.877, 398873.123 429813.746, 398872.001 429813.566, 398871.655 429812.777, 398871.812 429808.688, 398871.564 429807.748, 398870.938 429806.938, 398867.153 429803.659, 398865.999 429801.97000000003, 398865.216 429801.41000000003, 398861.596 429799.69, 398859.659 429799.221, 398857.845 429798.311, 398856.971 429797.661)",398891.9655,429815.5976
0008/001,2,0,Acre Head Clough,eaew1001000000350449,CGFS05,1,,0,,-2.01733,53.764078,,18,"LINESTRING (398852.997 429785.035, 398853.59 429783.125, 398854.654 429781.436, 398856.064 429777.687, 398857.564 429772.908, 398857.902 429770.939, 398857.655 429768.969, 398856.567 429767.28, 398855.247 429763.501, 398852.716 429759.342)",398855.6905,429772.0547
