A,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 2017,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201700,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201701,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201702,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201703,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201704,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201705,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201706,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201707
2083,Old Earth School,Academy,461,0,0,6,1.30151843817787,53,11.4967462039046
2075,Old Town Primary School,LA Maintained,97,<5,<5,<5,<5,5,5.15463917525773
2017,Parkinson Lane Community Primary School,LA Maintained,595,<5,<5,<5,<5,295,49.5798319327731
2061,Ripponden J & I School,LA Maintained,221,0,0,<5,<5,38,17.1945701357466
2082,Riverside Junior School,LA Maintained,175,0,0,<5,<5,11,6.28571428571429
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,177,0,0,0,0,23,12.9943502824859
2021,Salterhebble J & I School,LA Maintained,204,0,0,<5,<5,20,9.80392156862745
5200,Salterlee Academy Trust,Academy,101,0,0,<5,<5,7,6.93069306930693
2009,Savile Park Primary School,LA Maintained,301,0,0,10,3.32225913621263,17,5.64784053156146
2056,Scout Road Academy,Academy,106,0,0,0,0,11,10.377358490566
2073,Shade Primary School,LA Maintained,210,0,0,<5,<5,23,10.952380952381
2060,Shelf J & I School,LA Maintained,299,0,0,<5,<5,19,6.35451505016722
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,231,0,0,<5,<5,37,16.017316017316
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,0,0,<5,<5,22,12.8654970760234
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,142,<5,<5,0,0,13,9.15492957746479
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,240,0,0,<5,<5,37,15.4166666666667
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,170,<5,<5,<5,<5,35,20.5882352941176
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5,<5,0,0,13,6.19047619047619
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,5,2.38095238095238,0,0,37,17.6190476190476
3322,St John's CE Primary School (Rishworth),Academy,137,0,0,0,0,10,7.2992700729927
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,220,<5,<5,<5,<5,11,5
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,190,0,0,<5,<5,10,5.26315789473684
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,141,<5,<5,0,0,22,15.6028368794326
3306,St Malachy's Catholic Primary School,Academy,193,<5,<5,<5,<5,16,8.29015544041451
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,281,<5,<5,0,0,34,12.0996441281139
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,103,0,0,<5,<5,9,8.7378640776699
5202,St Michael & All Angels CE Primary School,LA Maintained,205,0,0,0,0,19,9.26829268292683
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,135,0,0,<5,<5,34,25.1851851851852
2057,Stubbings Infant School,LA Maintained,79,0,0,<5,<5,<5,<5
2049,The Greetland Academy ,Academy,419,<5,<5,0,0,20,4.77326968973747
4035,The Halifax Academy (primary phase),Academy,168,0,0,5,2.97619047619048,28,16.6666666666667
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,229,0,0,5,2.18340611353712,11,4.80349344978166
3013,Triangle CE (VC) Primary School,LA Maintained,187,0,0,<5,<5,8,4.27807486631016
2067,Tuel Lane Infant School,LA Maintained,127,0,0,<5,<5,11,8.66141732283465
2027,Wainstalls School,Academy,186,0,0,<5,<5,8,4.30107526881721
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,173,0,0,<5,<5,23,13.2947976878613
2028,Warley Road Primary School,LA Maintained,604,<5,<5,14,2.31788079470199,87,14.4039735099338
2030,Warley Town School,LA Maintained,141,<5,<5,0,0,16,11.3475177304965
5205,West Vale Primary School,LA Maintained,168,<5,<5,<5,<5,10,5.95238095238095
2031,Whitehill Community Academy 3-11,Academy,681,0,0,10,1.46842878120411,149,21.8795888399413
2046,Withinfields Primary School,LA Maintained,377,<5,<5,<5,<5,27,7.16180371352785
7008,Wood Bank School,LA Maintained,73,<5,<5,69,94.5205479452055,<5,<5
2081,Woodhouse Primary School,LA Maintained,415,0,0,0,0,18,4.33734939759036
,Calderdale (Incl Special Schools),,20299,64,0.315286467313661,363,1.78826543179467,2494,12.2863195231292
,Calderdale (Excl Special Schools),,20150,39,0.193548387096774,243,1.20595533498759,2490,12.3573200992556
,Notes:,,,,,,,,
,"Low values of 1,2,3 or 4 have been withheld.",,,,,,,,
