﻿DfE code,School name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08,I08a,I08b,I09,I10,I11,I12,I13,I15,I16,I17,I18,I18a,I18b,I18c,I18d,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28,E28a,E28b,E29,E30,E31,E32,CI01,CI03,CI04,De minimis,CE01,CE02,CE03,CE04,B01,B02,B03,B05,B06,B07
2042,Carr Green Primary School,Primary,2022/23,1504669.83,0,85199.91,0,96225.5,4352.2,575,,1102,38352.46,40925.4,16989.95,4329,21676.48,6048.76,0,0,0,,0,0,18687.99,59434,-921988.02,0,-385135,-59453.32,-80781.21,-73290.36,-47042.03,-8460.3,-4747.58,-19569.99,-2115.07,-5832.16,-6210.74,-9510.09,-11378.41,-45655.69,-34048,-21429.37,-58577.51,-29375.95,0,-13617.13,-17946.13,-465.19,-60675.62,-600,-9833.93,,-25333.65,0,-865,-3705,0,0,24567.12,0,3705,1,0,0,0,0,0,-70833.61,36147.82,0,1015.61,11118
2046,Withinfields Community Primary School,Primary,2022/23,1551739.58,0,54755.09,0,109366.01,2400,8509.49,,136.96,115092.51,31340.91,7830.83,0,16847.16,0,0,0,0,,0,0,24249.8,61057,-1068910.41,0,-422391.28,-63687.2,-86595.46,-49021.55,-11062.42,-8229.07,-3147.65,-13517.33,-857.52,-6754.67,-1830,-3886.88,-6035.9,-19088.02,-37632,-13551.44,-63780.99,-17285.47,0,-2266.47,-7594.71,0,-35993.08,-9311.75,-4176,,-29656.68,0,0,0,0,0,25254.07,0,0,1,0,-11394.82,0,0,86993.79,0,22578.12,0,0,0
2050,Holywell Green Primary School,Primary,2022/23,914274.41,0,20646,0,62122.32,1200,726.95,,0,61104.15,30070.01,0,0,2778.5,3490.04,0,0,0,,0,0,12965,37042,-553094.33,-32170.04,-163492.74,-27580.68,-48896.32,0,-72729.16,-3929.06,-4357,-3293.34,0,-4820.8,-6208.29,-12626.12,-3367.72,-38807.56,-18088.75,-6555.5,-29080.04,-30059.05,0,-5842.05,-10326.48,-328.25,-63026.26,0,-5892.34,,2.45,0,0,0,0,0,20145.53,0,0,1,0,0,-920,-12688.58,78322.28,0,42153.61,0,0,0
2054,Central Street Infant and Nursery School,Infant,2022/23,472391.84,0,3313.33,0,13148.99,0,9872.47,,14227.58,0,1932.13,9213.41,2318.35,0,414,0,0,48351.88,,0,0,3859.89,36642,-194594.34,-761.83,-151410.07,-19627.15,-37286.26,-9797.72,-8254.03,-3076.74,-1314.5,-8784.46,-2340.5,-7013.73,-34778.96,-80.97,-1840.92,-6355.43,-11227.5,-7446.26,-9647.11,-11168.91,0,-2161.81,-1386,0,-21376.15,-10452,-11086.17,,-10101.96,0,0,0,-33822.58,-9557.99,15943.72,0,0,1,0,-9065.78,0,-2179.54,132547.58,0,11821.44,0,46244.33,0
2057,Stubbings Infant School,Infant,2022/23,297397.13,0,0,0,13130.01,0,1395.97,,9666.8,0,1545.37,270,2325.06,0,636.06,0,0,36134,,0,0,3012.5,27185,-138937.5,-771.44,-43134.13,-25345.4,-37402.24,-8026.37,-11792.36,-1596.94,-1500.26,-3961.11,-1730,-22748.05,-65.63,-147.51,-1552.51,-8938.07,-6746.33,-3394.93,-9157.63,-11540.14,0,-2412.19,-714,0,-16011.38,-12122,-10182.64,,-7531.5,0,0,0,-31957.46,-7320.58,15365.12,0,0,1,0,-20438.73,0,0,76502.2,0,10689.56,0,100.29,0
2058,"Heptonstall J, I and N School",Primary,2022/23,437464.44,0,0,0,16260,0,0,,802.62,17595.32,6203.58,9975,2006.55,0,8831.8,0,0,0,,0,0,2330.75,27516,-270955.01,0,-54549.79,0,-34374.67,-12306.71,-1944.87,-10591.94,-313.6,-5477.68,-1698.07,-4395.69,-1751.01,-17071.65,-2911.41,-29461.73,-18138.65,-5605.58,-13597.58,-8701.65,0,-964.03,-6495.46,0,-16500,-10902,-1181.84,,-13243.39,0,0,0,0,0,16348.25,0,0,1,0,-7417.5,0,-9470.01,24635.75,0,15303,0,0,0
2059,Colden J and I School,Primary,2022/23,507630.87,0,42662,0,15654.99,9425,1100,,298.5,32117.02,10537.89,600,423.9,12830.5,1165.63,0,0,0,,0,1200,2911.25,27646,-288431.18,0,-134126.96,-12443.15,-36759.14,-7139.35,-7348.7,-11185.61,-1130,-6149.05,-2054.44,-4839.92,0,-129.33,-2205,-16321.54,-5302.23,-3288.15,-24045.6,-9214.24,0,-1862.94,-4737.68,0,-20164.17,-9331.35,-1739.03,,-11529.42,0,-1980,-7500,0,0,16849.21,0,7500,1,0,0,-5394.2,0,42578.21,0,13239.36,-15000,0,0
2060,Shelf J and I School,Primary,2022/23,1140936.25,0,25184.33,0,33520,4764.15,12617.25,,0,5793.62,25125.14,3237,28517.32,13265.08,9517.74,0,0,0,,0,0,3808.59,58283,-669316.07,-877.85,-189225.95,-22059.48,-59688.9,0,-34715.03,-6027.02,-3828.6,-14750.97,-1099.18,-29725.04,-3167.92,-24483.79,-3099.2,-57909.04,-14346.25,-14381.97,-78350.8,-8350.73,0,-2586.31,-11091.83,0,-72891.5,-18525,-17456.7,,-15500.75,0,0,0,0,0,22077.98,0,0,1,0,-16019,0,-2661.15,38492.77,0,21800.26,0,0,0
2061,Ripponden J and I School,Primary,2022/23,891126.08,0,45665.33,0,37554.99,15902,250,,23.58,30,17927.14,870,400,12931.5,15314.19,0,0,101355.47,,0,0,8350.97,48952,-490020.26,-22496.33,-206636.73,-38114.16,-44611.59,-43397.73,-15614.36,-4179.88,-7440.66,-6262.84,0,-27389.55,-3428.35,-2352.9,-258.64,-13762.06,-17215.5,-5695.01,-61379.7,-11215.43,0,-3251.69,-8338.62,0,-35088.96,-19743.97,-5065.59,,-20227.56,0,0,0,-68843.13,-2375.75,20512.48,0,0,1,0,-26711,0,0,0,92552.05,26547.17,-29728.34,69542.17,26711
2065,Midgley School,Primary,2022/23,514942.4,0,6900,0,9760,788.05,1624,,0,25823.81,6068.85,2092.31,1807.71,15.75,6673.58,0,0,0,,0,0,2286.5,30644,-274494.41,0,-95138.89,-12779.28,-29431.17,-8048.17,-25438.7,-2458.39,-20866.67,-6881.68,-2504.67,-5255.14,-1905.29,-239.92,-1122,-22099.17,-12350.25,-5185.95,-24648.14,-3479.25,0,-5400.65,-5474.01,-4455.21,-15044.2,-2435,-977.59,,-18559.51,0,0,0,0,0,17068.38,0,0,1,0,0,0,-2636.07,167234.07,0,19021.75,0,0,0
2066,New Road Primary School,Primary,2022/23,788459.85,0,23946.17,0,78725,0,5147.84,,13100,36931.4,6242.74,1298.7,6398.77,7874.38,2194.38,0,0,0,,0,0,10738.74,35011,-468796.91,-2084.27,-175545.63,-27138.15,-50425.55,0,-66226.78,-3929.42,-459.1,-10525.72,-4887.53,-1844.88,-9932.65,-2115.43,-3463.32,-14979.7,-11726.5,-11556.06,-27020.88,-10619.73,0,-5464.12,-8016.88,-3125.36,-37872.85,-3630,-36882.8,,-16074.16,0,-660,-4800,0,0,18414.71,0,4800,1,0,0,0,0,185390.95,0,29960.03,-28800,0,28800
2067,Tuel Lane infant school,Infant,2022/23,518041.36,0,26115.58,0,27315.01,0,11935.5,,0,3791.14,984,18577.99,5301,0,0,0,0,0,,0,0,3325.51,33854,-247415.67,-5254.26,-116619.69,-32334.01,-30081.58,-8310.46,-23744.04,-25682.53,-795,-6638.28,-1494.16,-2407.95,0,-1097.62,-2657.31,-23059.55,-7859.25,-6601.23,-11169.66,-2947.88,0,-1246.14,-6194.28,0,-19201.5,-25255.99,-32711.73,,-16591.49,0,0,0,0,0,17228.69,0,0,1,0,-3191.19,0,0,25719.47,0,28027.24,0,0,0
2068,Castle Hill J and I School,Primary,2022/23,947677.1,0,18898.75,0,57410.01,0,1100,,0,49511.14,23106.1,12625.46,19079.32,10972.15,100,0,0,0,,0,0,6648.63,39678,-558318.65,-22269.14,-261116.93,-51657.37,-50798.37,-53766.1,-76036.82,-5126.89,-6135.08,-11766.34,-7826.03,-11289.93,0,-901.17,-3798,-40850.47,-17465,-7008.83,-37011.14,-13400.04,0,-8016.74,-10274.27,0,-32930.38,0,-2474.22,,-19096.53,0,0,0,0,0,21124.9,0,0,1,0,-3619,0,0,79897.62,0,46352.9,0,0,0
2069,Cornholme Junior Infant and Nursery,Primary,2022/23,947306.79,0,36361.16,0,89610,6130,6265.58,,0,29356.34,15535.6,21010,2797,4570,2000,0,0,0,,0,1200,19748.21,28270,-546205.81,-1076.22,-226596.08,-35693.35,-57289.6,-58255.08,-29274.39,-4266.02,-2127.82,-11956.06,0,-5188.13,0,-2001.69,-2371.53,-28405.7,-13722.5,-7968.14,-40524.81,-3537.72,0,-18872.75,-8610.02,0,-25877.42,-27198.76,-17616.32,,-15218.24,0,-1980,-7500,0,0,20067.88,0,7500,1,0,0,0,0,103161.09,0,36923.13,0,0,15000
2073,Shade Primary School,Primary,2022/23,928312.77,0,26471.75,0,51590.01,2400,6565.5,,4347,29613.22,17264.95,13215.04,3042.4,6194,27510.45,0,0,0,,0,0,7526.34,43043,-547627.98,-5672.88,-214271.67,-32251.03,-46252.08,-15367.48,-57602.96,-5204.25,-1756,-14536.28,-2048.57,-19820.06,0,-14099.04,-3914.61,-38841.94,-12974,-11257.99,-41715.89,-6114.52,0,-2907.17,-10162.87,-2642.72,-47382.58,0,-8294.64,,-21755.04,0,0,0,0,0,20158.68,0,0,1,0,-25479.59,0,-1300,22557.46,0,5027.16,0,0,0
2075,Old Town Primary School,Primary,2022/23,446529.5,0,10682.16,0,24530,0,50323.97,,0,43049.8,13595.19,3730,876.99,100,-1627.2,0,0,0,,0,0,5104.91,23028,-271538.34,-5994.65,-117246.82,-21344.55,-32618.71,-3676,-7365.35,-2549.21,-3206.56,-6342.3,-2046.14,-7956,0,-4158.38,-1388.99,-15041.54,-7734.5,-3112.06,-25425.73,-18909.03,0,-2403.67,-5011.37,0,-23070.5,-10595,-2390.4,,-15317,0,-1826.43,-6500,0,0,16786.59,0,6500,1,0,-10351,0,0,58736.18,0,3873.36,0,0,13000
2076,Cliffe Hill Community Primary School,Primary,2022/23,1158260.77,0,112579.88,0,132700,1200,13645.66,,21227.45,2358.24,14025.47,9840.5,1107.77,13074.25,5377.09,0,0,0,,0,0,19008.19,31878,-671699.49,0,-393652.22,-63946.73,-64821.01,-51161.58,-4165.13,-6711.03,-1265,-15148.98,0,-14272.93,-7779.74,-2840.1,-4384.41,-26691.31,-30976,-9481.57,-54593.92,-4720.31,0,-14574.65,-10116.07,0,-37329.62,-17118.7,-12108.97,,-19175.35,0,0,0,0,0,19936.38,0,0,1,0,-9083.31,-4394,-6076.94,54308.97,0,16807,0,0,0
2081,Woodhouse Primary School,Primary,2022/23,1867124,0,31187.25,0,37315,0,15430.51,,20798.37,12491.89,26624.4,30600,2054.99,1567.25,2538.26,0,0,0,,0,0,7615.1,86670,-1189220.49,-11991.07,-399178.09,-69559.85,-82725.16,0,-27956.83,-8786.6,-7504.2,-15493.07,-4934.42,-18257.4,-5765,-1299.42,-6659.65,-71627.02,-29440,-10563.95,-50300.96,-25824.23,0,-18647.85,-14275.78,-61488.79,-111573.86,0,-5146.6,,-9651.9,0,0,0,0,0,27087.58,0,0,1,0,-48426.9,0,0,102162.47,0,36281.17,0,0,0
2082,Riverside Junior School,Junior,2022/23,713750.32,0,32303.5,0,58420,3370.42,6684.11,,1462.5,36918.08,135547.92,600,7222.55,0,146.23,0,0,0,,0,0,12377.04,17530,-466665.61,0,-148549.78,-30702.44,-48333.84,-105352.29,-14918.99,-3325.86,-2453.83,-8648,-2678.98,-82646.38,-11.66,-937.67,-1420.45,-20180.17,-12350.25,-12568.72,-34680.7,-9053.96,0,-7392.83,-3150,0,-71129.02,-3089.4,-2549.5,,-20552.32,0,0,0,0,0,19009.6,0,0,1,0,-12817.94,0,0,144165.4,0,13209.6,0,0,0
2087,Cross Lane Primary School,Primary,2022/23,1615222.58,0,57471.09,0,144687.99,788.05,77588.48,,0,48320.76,21251.85,56502.9,5185.44,10641.74,-20,0,0,0,,0,0,27829.89,54664,-922189.83,-1655.31,-375442,-49337.54,-110336.39,-70053.71,-30695.05,-7428.44,-11800.3,-26807.74,-9589.34,-54497.65,-12709.94,-6926,-8708,-23570.61,-21332.25,-10727.86,-82388.95,-27281.77,0,-13679.39,-11495.29,-33553.31,-42075.33,-97473,-73954.4,,-63885.6,0,-2566,-9924,0,0,24122.52,0,9924,1,0,0,0,0,54480.15,0,-104885.48,0,0,129008
2093,Ash Green Primary School,Primary,2022/23,2512627.39,0,150263.57,0,344952.12,3752.2,45005.92,,0,44302.12,11260.78,16640,879909.56,9267.4,20216.56,0,0,0,,0,1200,60375.63,55178,-1324525.86,0,-831529.94,-147167.42,-104145.7,-118876.31,-182998.82,-13809.79,-24101.68,-32577.33,-13606,-449711.1,-3810,-6751.45,-13681,-60479.31,-40419,-24202.95,-558999.14,-61534.52,0,-10466.66,-15334.42,0,-70611.79,-70727.68,-9921.93,,-66779.37,0,0,0,0,0,28624.91,0,0,1,0,-23007.7,0,0,165967.06,0,69602.46,0,0,0
3001,Christ Church Pellon C of E VC Primary School,Primary,2022/23,961476,0,173853.26,0,135824.99,3000,1408.35,,0,6395.67,8395.71,29248.92,6410.41,1952.56,2361.39,0,0,0,,0,0,27057.21,33888,-549451.17,-15114.41,-447245.41,-53521.21,-79569.39,-62857.59,-12052.29,-9481.16,-6253.02,-14408.41,-5165.41,-6418.35,-2125.09,-5009.73,-2531.87,-14677.66,-14595.75,-5207.35,-48587.37,-15069.58,0,-7993.57,-6957.3,0,-32505.32,-35027.7,-21293.09,,-34683.39,0,0,0,0,0,19886.28,0,0,1,0,-6039.3,0,-4907,0,-33921.28,27855.45,8939.98,0,0
3010,Norland CE J and I School,Primary,2022/23,488352.35,0,9673.33,0,22108.34,0,7051.54,,2500,6217.75,9226.81,8119.62,1894.82,6341.12,38653.66,0,0,0,,0,0,4820.75,27071,-289980.96,-1969.71,-53034.89,-17272.8,-27048.77,-7336.48,-6406.25,-2296.8,-5871.5,-7237.37,-1107.84,-20535.81,-3458,-2103.85,-1643.28,-7509.06,-7734.5,-2825.04,-65481.6,-13666.37,0,-7078.73,-4638.33,0,-23332.77,-58484.68,-3812.24,,-8679.53,0,0,0,0,0,17131,0,0,1,0,0,0,0,118521.92,0,30927.2,0,0,0
3011,St Mary's CE (VC) J and I School,Primary,2022/23,530690.68,0,0,0,14875,0,0,,0,14.27,7862.1,365.15,1386,0,9985.63,0,0,0,,0,0,3474.88,32680,-249888.59,739.93,-31108.37,-23624.16,-33479.38,-12046.66,-8420.3,-1495.67,-4061.95,-3288.74,-2426.6,-3929.02,-286,-2556.7,390.52,-13890.73,-8857.25,-2578.98,-56461.65,-11363.8,0,-1801.91,-4757.01,-74723,-23586.1,-48681.96,-13685.76,,-5088.5,0,-650,-3500,0,0,17005.76,0,3500,1,0,-1691.5,0,0,84537.95,0,7830.68,0,0,17500
3013,Triangle C of E Primary School,Primary,2022/23,915505.37,0,960.42,0,34874,1200,0,,9145.58,687.27,33660.73,18405.37,0,13516.83,6029.98,0,0,0,,0,0,6356.08,47411,-534639.61,-5901.7,-192990.4,0,-48334.19,0,0,-3857.49,-6534.58,-552,-13343.05,-11051.37,-2651.62,-32782.59,-2981.22,-13302.09,-18463,-9528.78,-83185.49,-5612.58,0,-10185.47,-8062.48,0,-65758.9,-28450.42,-3856,,-11720.72,0,0,0,0,0,20246.35,0,0,1,0,-5880,0,-2638.8,100593.45,0,32920.72,0,0,0
3014,Luddenden CE School,Primary,2022/23,682587.7,0,17713.01,0,69754.99,0,2440,,4517.61,15677.26,5643.5,13042.31,1587.82,3516,3304.19,0,0,0,,0,0,7971.78,23674,-406627.98,-12999.75,-130510.98,-44631.99,-38231.28,-9412.63,-26865.35,-3503.85,-3058.74,-9248.47,-2431.99,-179.16,-12.9,-2309.58,-2082,-30729.8,-21831.25,-5121.52,-26811.09,-13378.01,0,-3728.04,-7157.83,0,-27534.58,-10957.4,-2182.71,,-12821.55,0,0,0,0,0,18588.79,0,0,1,0,-14748.83,-985.41,-487.65,135333.92,0,33269.54,0,0,0
3303,St Augustine's CE (VA) J and I School,Primary,2022/23,374870.95,0,11466.25,0,31162.5,788.05,2000,,0,0,3008.77,0,0,1016.4,128.69,0,0,0,,0,0,5346.46,14730.75,-162954.5,0,-75422.4,-17261,-19030.92,-7786.55,-7189.24,2893.27,-2673,-17406.45,0,-4095.55,-16.67,-727.1,-1441.94,-6933.47,-2457.6,-3450.42,-15652.87,-2020,0,-1689.17,-6764.17,0,-14397.41,-13562,-1390.39,,-7370.03,0,0,0,0,0,0,0,0,1,0,0,0,0,93349.23,0,11143.98,0,0,0
3314,St Andrew's CE (Aided) Junior School,Junior,2022/23,1030164.91,0,29684.66,0,107848.01,9905,41885.69,,0,68487.89,20445.26,6160,2566.57,12079.8,4346.3,0,0,27610.7,,0,0,22555,18167,-619142.09,1017.44,-298007.65,-50354.23,-81887.49,-40262.96,-35144.83,-1886.29,-2945.11,-15218.68,-8957.64,-12018.89,-8296.51,-4693.98,-6675.89,-15069.4,-4044.8,-6236.76,-68157.01,-11671.71,0,-14539.03,-8723.94,0,-28025.12,-1069.8,-23779.78,,-23010.17,0,0,0,-4228.1,-2215.54,22390.18,0,0,1,0,0,0,-893.88,127563.84,0,57070.31,0,46175.57,0
3315,St Andrew's CE Infant School,Infant,2022/23,770887.28,0,37133.92,0,71127.99,4238,5349.05,,0,67689.25,1172.75,0,1836,2467.58,978.99,0,0,0,,0,0,11843.08,66243,-409533.49,274.58,-258680.02,-27301.71,-44141.73,-37586.25,-47683.05,-3105.37,-4212.9,-427.8,-14333.44,-6532.23,-3943.17,-2501.99,-2884.29,-18819.87,-2304,-3276.2,-39621.63,-23012.24,0,-4359.47,-6955.6,-500,-25688.74,-5119,-77975.12,,-19808.45,0,0,0,0,0,20598,0,0,1,0,-3580,0,-2107.24,15876.56,0,30101.43,0,30044.05,0
3318,"Elland CE (VA) J, I and N School",Primary,2022/23,980602.28,0,53999.08,0,151898.3,0,0,,3270,4180.49,15927.27,4023.18,1537.33,0,14829.21,0,0,0,,0,0,20963.44,27515,-505949.45,-2029.39,-320611.34,-38880.67,-57654.12,-51213.54,-13921.9,0,-4610.5,-12478.12,-7694.25,-28660.12,-951.5,-2358.46,-2888.95,-27952.2,-3302.4,-54,-22606.1,-19556.31,0,-4335.3,-10156.97,0,-30096.73,-1527,-10957.02,,-7447.05,0,0,-398.16,0,0,0,0,398.16,1,0,0,-398.16,0,282125,0,0,0,0,0
3319,Hebden Royd CE (VA) Primary School,Primary,2022/23,478237.45,0,4102,0,8310,0,243,,0,24410.09,13351.9,4829.53,374.38,6795.66,6279.38,0,0,0,,0,0,3176.38,30742,-253004.03,-10571.83,-112468.26,-27804.83,-16835.93,-13016.23,-23366.72,-551.8,-4022.93,-5954.08,-1936.41,-5977.05,-6659.95,-918.98,-1290.1,-8585.97,-1664,-5292.77,-27103,-6493.65,0,-1489.36,-1837.5,-251.59,-23383.82,-1620,-8172.41,,-33138.69,0,0,-355,0,0,0,0,355,1,0,-355,0,0,60675.3,0,63226.18,0,35434.5,0
3321,Barkisland C of E (VA) Primary School,Primary,2022/23,844403.4,0,0,0,19615,1200,1029.93,,1699.54,0,33562.65,14595.46,2571.05,9696.7,81156.25,0,0,193296.73,,0,-1200,3846.13,52268,-552849.58,-8188.37,-164287.08,-34745.73,-63047.45,-54607.78,0,-1754.3,-3152.17,-14177.42,-3501.86,-8524.44,-8070.43,-3231.9,-3666.46,-14472.38,-2847.9,-5009.34,-77889.03,-26082.26,0,-1413.75,-4032,0,-42392.49,0,-1682.96,,-12576.2,0,0,-4260.42,-96268.93,-84917.04,0,0,4260.42,1,0,-4260.42,0,0,9107.4,0,-6579.41,0,106019.51,0
3323,Christ Church CE (VA) Junior School,Junior,2022/23,657854.6,0,18909.16,0,73120,6032,5999.35,,34.65,47776.76,12033.1,7840,-2325.6,4473,0,0,0,0,,0,0,13042.47,17225,-380322.36,-8086.4,-173028.52,-37681.33,-36260.72,-36443.63,-22213.14,-430.65,-1900.99,-6307.75,0,-6504.17,-6412.3,-1461.53,-1908.78,-24052.98,-5390.42,-7831.29,-17893.88,-4721.65,0,-13372.9,-5153.19,-500,-33577.05,-582,-6846.34,,-18111.41,0,0,-650.11,0,0,1333.34,0,650.11,1,0,-650.11,0,0,32824.05,0,-2666.68,0,0,0
3326,"Todmorden CE (A) J, I and N School",Primary,2022/23,1164777.97,0,26234.91,0,92310,1988.05,3929.84,,0,131347.31,18160.75,6768.39,10035.42,9325,11603.81,0,0,0,,0,1200,13531.84,44522,-564316.05,0,-367578.4,-61752.86,-43713.96,-70872.16,-22289.29,-5384.32,-4605.88,-13406.12,-5664.59,-14029.3,0,-4213.42,-3695.83,-16081.73,-3481.6,-15963.25,-63643.63,-359.93,0,-30253.66,-11657.64,-4672.75,-76141.09,-3530.5,-7093.47,,-25809.4,0,-1250,-21418.8,0,0,178.8,0,21418.8,1,0,0,0,-597.6,297844.3,0,0,-42000,0,42000
