DfE No,School,Type of Establishment,E1,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6
2061,Ripponden J & I School,LA maintained,0,0,0,0,19,30,20,27,27,29,30
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,0,23,36,34,33
3328,Sacred Heart Catholic Voluntary Academy,Academy,0,0,0,0,24,27,21,28,25,32,23
2021,Salterhebble J & I School,LA maintained,0,0,0,0,26,29,30,28,33,30,28
5200,Salterlee Primary School,Academy,0,0,0,0,15,14,14,13,14,11,12
2009,Savile Park Primary School,LA maintained,0,0,0,0,48,35,58,55,65,48,61
2056,Scout Road Academy,Academy,0,0,0,0,14,16,15,11,21,10,12
2073,Shade Primary School,LA maintained,0,0,0,15,16,25,25,26,17,25,24
2060,Shelf J & I School,LA maintained,0,0,0,0,29,37,43,33,37,30,30
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,0,9,9,18,22,23,22,31,25,29
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,0,52,56,54,0,0,0,0
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,0,61,49,63,48
2037,St Augustine's CofE School,Academy,0,0,0,0,15,17,27,21,22,26,31
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,0,28,30,27,30,30,30,29
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,0,13,23,20,22,24,18,25
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,0,0,0,15,30,30,24,30,29,26,25
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,0,0,0,0,17,20,22,23,20,24,24
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,0,0,3,11,11,19,13,15,16,24
3306,St Malachy's Catholic Primary School,Academy,0,0,3,9,15,19,20,21,22,23,30
3308,St Mary's Catholic Primary Academy (Halifax),Academy,0,0,0,0,42,42,44,43,45,42,45
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,0,9,13,14,11,15,12,13
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,0,23,28,24,27,25,27,27
3327,St Patrick's Catholic Primary Academy (Elland),Academy,0,0,1,3,16,9,12,17,13,11,17
2057,Stubbings Infant School,LA maintained,0,0,0,13,19,14,8,0,0,0,0
2049,The Greetland Academy,Academy,0,0,0,0,50,59,59,58,59,60,53
4035,The Halifax Academy (Primary phase),Academy,0,0,0,0,46,59,57,60,57,60,58
1101,The Whitley AP Academy,Academy,0,0,0,0,0,0,0,0,4,2,3
3326,"Todmorden CE (VA) J, I & N School",LA maintained,0,0,14,26,27,29,30,29,27,28,30
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,0,24,24,24,23,30,31,30
2001,Trinity Academy Akroydon,Academy,0,0,0,0,27,29,29,37,39,42,54
2026,Trinity Academy St Chad's,Academy,0,0,0,0,12,17,14,23,18,27,30
2035,Trinity Academy St Peter's,Academy,0,0,0,0,14,12,15,12,18,14,19
2067,Tuel Lane Infant School,LA maintained,0,0,0,16,17,20,20,0,0,0,0
2027,Wainstalls School,Academy,0,0,0,0,24,28,30,31,25,32,29
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,0,21,28,27,27,20,25,26
2028,Warley Road Primary Academy,Academy,0,0,22,60,63,49,56,78,60,76,59
2030,Warley Town School,LA maintained,0,0,0,0,16,19,18,20,21,21,19
2016,West Vale Academy,Academy,0,0,0,0,6,11,12,15,17,18,22
2031,Whitehill Community Academy,Academy,0,0,0,55,88,88,83,88,89,91,90
2046,Withinfields Primary School,LA maintained,0,0,0,26,37,41,46,45,39,45,48
7008,Wood Bank School,LA maintained,0,0,0,0,20,11,26,16,16,17,17
2081,Woodhouse Primary School,LA maintained,0,0,0,0,60,59,60,60,60,60,59
