Local Authority,Gender,Age,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,2040,2041,2042,2043
Calderdale,Male,All Ages,"103,175","103,385","103,606","103,815","104,005","104,160","104,295","104,423","104,536","104,633","104,727","104,812","104,891","104,956","105,032","105,120","105,208","105,313","105,431","105,568","105,720","105,877","106,039","106,202","106,367","106,532"
Calderdale,Male,Age 0 - 4,"6,447","6,280","6,074","5,939","5,838","5,768","5,735","5,698","5,676","5,659","5,650","5,648","5,650","5,657","5,674","5,695","5,727","5,763","5,803","5,848","5,894","5,944","5,991","6,035","6,073","6,102"
Calderdale,Male,Aged 5-9,"6,888","6,924","6,908","6,837","6,668","6,499","6,338","6,146","6,011","5,909","5,842","5,809","5,776","5,755","5,740","5,732","5,730","5,733","5,742","5,756","5,781","5,813","5,848","5,890","5,937","5,983"
Calderdale,Male,Aged 10-14,"6,441","6,512","6,642","6,796","6,960","7,016","7,052","7,031","6,969","6,810","6,649","6,490","6,306","6,172","6,067","6,000","5,970","5,937","5,915","5,901","5,896","5,893","5,896","5,907","5,921","5,946"
Calderdale,Male,Aged 15-19,"5,947","5,822","5,844","5,890","6,001","6,147","6,217","6,358","6,489","6,631","6,684","6,699","6,685","6,614","6,474","6,330","6,170","6,009","5,889","5,796","5,743","5,715","5,685","5,668","5,656","5,652"
Calderdale,Male,Aged 20-24,"5,453","5,462","5,320","5,163","4,991","4,866","4,786","4,791","4,829","4,928","5,059","5,144","5,264","5,364","5,476","5,514","5,543","5,542","5,505","5,406","5,307","5,204","5,094","4,992","4,909","4,862"
Calderdale,Male,Aged 25-29,"6,079","6,062","6,072","6,013","5,983","5,926","5,915","5,801","5,658","5,500","5,394","5,334","5,351","5,422","5,544","5,696","5,800","5,925","6,033","6,148","6,185","6,211","6,206","6,176","6,087","5,988"
Calderdale,Male,Aged 30-34,"6,189","6,149","6,135","6,259","6,291","6,234","6,227","6,204","6,137","6,098","6,037","6,012","5,910","5,778","5,636","5,541","5,486","5,506","5,588","5,715","5,874","5,986","6,116","6,221","6,335","6,373"
Calderdale,Male,Aged 35-39,"6,570","6,539","6,415","6,321","6,348","6,368","6,340","6,346","6,463","6,511","6,472","6,471","6,435","6,363","6,317","6,255","6,221","6,126","5,998","5,862","5,773","5,722","5,743","5,831","5,966","6,131"
Calderdale,Male,Aged 40-44,"6,121","6,212","6,516","6,577","6,666","6,824","6,808","6,702","6,631","6,648","6,672","6,656","6,677","6,797","6,857","6,827","6,832","6,787","6,708","6,659","6,593","6,552","6,462","6,332","6,196","6,109"
Calderdale,Male,Aged 45-49,"7,866","7,579","7,247","6,874","6,579","6,341","6,426","6,704","6,777","6,878","7,036","7,027","6,934","6,879","6,894","6,922","6,914","6,944","7,066","7,134","7,109","7,115","7,063","6,983","6,933","6,864"
Calderdale,Male,Aged 50-54,"8,006","7,985","7,906","8,012","8,010","7,895","7,620","7,307","6,952","6,666","6,444","6,527","6,788","6,871","6,980","7,133","7,129","7,052","7,006","7,016","7,049","7,046","7,083","7,206","7,277","7,257"
Calderdale,Male,Aged 55-59,"7,223","7,433","7,646","7,808","7,794","7,851","7,834","7,765","7,860","7,857","7,743","7,488","7,197","6,862","6,590","6,387","6,465","6,712","6,801","6,913","7,060","7,062","6,995","6,959","6,969","7,003"
Calderdale,Male,Aged 60-64,"6,278","6,331","6,491","6,530","6,684","6,849","7,047","7,242","7,391","7,387","7,445","7,434","7,373","7,464","7,459","7,355","7,120","6,857","6,551","6,299","6,115","6,192","6,420","6,512","6,623","6,763"
Calderdale,Male,Aged 65-69,"5,689","5,661","5,612","5,712","5,853","5,927","5,982","6,138","6,188","6,336","6,493","6,682","6,868","7,008","7,018","7,076","7,072","7,023","7,107","7,104","7,009","6,797","6,559","6,280","6,047","5,882"
Calderdale,Male,Aged 70-74,"5,177","5,289","5,398","5,469","5,228","5,133","5,116","5,076","5,166","5,297","5,372","5,433","5,576","5,634","5,778","5,926","6,104","6,276","6,406","6,424","6,484","6,488","6,452","6,533","6,533","6,453"
Calderdale,Male,Aged 75-79,"3,211","3,491","3,633","3,780","4,204","4,407","4,509","4,601","4,660","4,465","4,397","4,391","4,365","4,449","4,568","4,642","4,706","4,836","4,896","5,032","5,168","5,332","5,487","5,606","5,633","5,692"
Calderdale,Male,Aged 80-84,"2,097","2,142","2,215","2,250","2,268","2,393","2,604","2,713","2,828","3,162","3,325","3,413","3,486","3,531","3,396","3,358","3,366","3,358","3,434","3,532","3,602","3,665","3,773","3,835","3,955","4,073"
Calderdale,Male,Aged 85+,"1,493","1,512","1,530","1,588","1,639","1,713","1,741","1,799","1,851","1,887","2,009","2,153","2,246","2,338","2,565","2,731","2,853","2,929","2,989","3,018","3,076","3,142","3,166","3,241","3,317","3,396"
Calderdale,Female,All Ages,"106,907","107,129","107,353","107,572","107,790","107,968","108,114","108,222","108,328","108,436","108,550","108,666","108,785","108,901","109,023","109,183","109,341","109,495","109,656","109,837","110,032","110,229","110,425","110,619","110,817","111,016"
Calderdale,Female,Age 0 - 4,"6,001","5,914","5,779","5,649","5,512","5,437","5,406","5,373","5,352","5,336","5,328","5,324","5,325","5,334","5,350","5,371","5,400","5,434","5,472","5,514","5,559","5,605","5,650","5,692","5,728","5,756"
Calderdale,Female,Aged 5-9,"6,688","6,603","6,534","6,468","6,384","6,210","6,120","5,982","5,852","5,717","5,641","5,614","5,581","5,560","5,546","5,539","5,538","5,539","5,550","5,564","5,588","5,618","5,654","5,695","5,740","5,785"
Calderdale,Female,Aged 10-14,"6,459","6,576","6,713","6,707","6,743","6,792","6,719","6,655","6,591","6,508","6,341","6,249","6,114","5,986","5,856","5,782","5,753","5,722","5,702","5,689","5,683","5,682","5,685","5,696","5,710","5,735"
Calderdale,Female,Aged 15-19,"5,589","5,478","5,501","5,707","5,904","6,094","6,198","6,292","6,302","6,340","6,388","6,309","6,259","6,189","6,107","5,988","5,879","5,753","5,632","5,528","5,472","5,446","5,419","5,404","5,392","5,389"
Calderdale,Female,Aged 20-24,"5,157","5,119","5,042","4,890","4,726","4,626","4,571","4,574","4,687","4,819","4,966","5,070","5,175","5,219","5,277","5,319","5,306","5,295","5,261","5,200","5,118","5,047","4,963","4,867","4,781","4,731"
Calderdale,Female,Aged 25-29,"6,272","6,206","6,154","6,128","6,084","6,010","5,960","5,896","5,767","5,616","5,531","5,490","5,511","5,631","5,782","5,952","6,076","6,194","6,267","6,356","6,394","6,391","6,381","6,351","6,282","6,195"
Calderdale,Female,Aged 30-34,"6,628","6,666","6,623","6,642","6,543","6,496","6,436","6,373","6,323","6,261","6,182","6,127","6,067","5,952","5,810","5,730","5,690","5,713","5,828","5,978","6,151","6,281","6,402","6,486","6,581","6,621"
Calderdale,Female,Aged 35-39,"6,915","6,891","6,869","6,855","6,929","6,938","6,974","6,937","6,965","6,888","6,841","6,784","6,717","6,656","6,582","6,502","6,441","6,381","6,266","6,125","6,048","6,007","6,031","6,144","6,300","6,480"
Calderdale,Female,Aged 40-44,"6,443","6,432","6,638","6,787","7,006","7,184","7,171","7,152","7,138","7,199","7,215","7,249","7,216","7,250","7,186","7,139","7,081","7,011","6,942","6,860","6,777","6,715","6,651","6,537","6,395","6,318"
Calderdale,Female,Aged 45-49,"7,778","7,702","7,339","6,967","6,739","6,549","6,544","6,743","6,894","7,113","7,292","7,289","7,275","7,264","7,320","7,338","7,372","7,341","7,378","7,326","7,277","7,221","7,150","7,075","6,991","6,907"
Calderdale,Female,Aged 50-54,"8,080","7,929","8,003","8,103","8,000","7,851","7,761","7,414","7,053","6,826","6,646","6,647","6,842","6,998","7,217","7,397","7,402","7,394","7,386","7,439","7,461","7,493","7,465","7,504","7,462","7,412"
Calderdale,Female,Aged 55-59,"7,367","7,638","7,754","7,787","7,848","7,899","7,766","7,830","7,922","7,829","7,688","7,591","7,268","6,927","6,707","6,538","6,548","6,737","6,893","7,107","7,284","7,294","7,290","7,284","7,335","7,359"
Calderdale,Female,Aged 60-64,"6,305","6,427","6,624","6,761","6,911","7,060","7,315","7,431","7,468","7,525","7,574","7,459","7,515","7,602","7,518","7,388","7,292","6,995","6,677","6,469","6,316","6,329","6,510","6,662","6,868","7,040"
Calderdale,Female,Aged 65-69,"5,771","5,714","5,637","5,691","5,852","6,010","6,130","6,319","6,454","6,601","6,747","6,986","7,101","7,142","7,198","7,245","7,148","7,200","7,280","7,208","7,087","6,992","6,717","6,424","6,228","6,086"
Calderdale,Female,Aged 70-74,"5,605","5,767","5,866","5,939","5,609","5,386","5,333","5,263","5,319","5,470","5,619","5,737","5,918","6,049","6,194","6,337","6,561","6,673","6,721","6,778","6,823","6,744","6,791","6,870","6,808","6,699"
Calderdale,Female,Aged 75-79,"3,741","3,878","4,062","4,289","4,731","5,037","5,175","5,265","5,326","5,041","4,853","4,811","4,756","4,816","4,956","5,096","5,210","5,379","5,508","5,646","5,781","5,990","6,097","6,148","6,205","6,250"
Calderdale,Female,Aged 80-84,"2,856","2,945","2,984","2,958","2,976","3,072","3,191","3,349","3,535","3,909","4,166","4,282","4,360","4,408","4,182","4,040","4,016","3,981","4,045","4,168","4,294","4,398","4,549","4,667","4,796","4,919"
Calderdale,Female,Aged 85+,"3,252","3,240","3,231","3,243","3,293","3,316","3,349","3,383","3,384","3,438","3,535","3,651","3,788","3,920","4,236","4,482","4,630","4,752","4,851","4,881","4,922","4,979","5,019","5,116","5,215","5,331"
