Ratepayer,Property Reference,RV,Property Address,Postcode,Net Debit ,Liability Start Date,Relief Granted,SBR% 
,64660049,5700,"49 Commercial Street, Halifax, HX1 1BE",HX1 1BE,0,03/24/01,SBR,100
,64664003,4250,"3 Common Lane, Southowram, Halifax, HX3 9PA",HX3 9PA,0,01/01/06,SBR,100
The Arts Charity At Dean Clough,64788785,2125,"Office Suite D123, Dean Clough Industrial Park, Halifax, HX3 5AX",HX3 5AX,214.2,01/01/17,MCR,
Dean Clough Ltd,64778781,4400,"Office Suite D140, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,11/01/18,EX,
The Samaritans Of Halifax & Calderdale,65276713,9900,"29 Harrison Road, Halifax, HX1 2AF",HX1 2AF,0,06/17/13,DCR MCR,
,65304003,1725,"3 Heathy Lane, Holmfield, Halifax, HX2 9UN",HX2 9UN,0,07/01/01,SBR,100
,65320700,2375,"High Lee Green, Luddendenfoot, Halifax, HX2 6LD",HX2 6LD,0,04/01/90,SBR,100
The Next Step Trust,64584780,10250,"Ground Floor, 5B Clare Road, Halifax, HX1 2HX",HX1 2HX,103.32,08/01/13,DCR MCR,
Community Foundation For Calderdale,64584781,2650,"Office 2 First Floor, 5B Clare Road, Halifax, HX1 2HX",HX1 2HX,0,04/01/18,EX,
,65164303,2500,"303 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,0,07/27/13,SBR,100
,65164883,7300,"526 Gibbet Street, Halifax, HX2 0AH",HX2 0AH,0,07/03/12,SBR,100
,65164792,9300,"571 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,0,09/01/13,SBR,100
,65164732,830,"Unit 12a, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,0,04/01/12,SBR,100
,64692702,4050,"45 Cote Hill, Burnley Road, Halifax, HX2 7LZ",HX2 7LZ,0,06/17/11,SBR,100
,65248018,4100,"18 Hall Street, Halifax, HX1 5BD",HX1 5BD,2013.1,04/01/90,SBR,0
Lifeways Community Care Ltd,65248711,8100,"Rimani House, Hall Street, Halifax, HX1 5BD",HX1 5BD,3977.1,05/01/18,SBR,0
Mobile Broadband Network Ltd,65664703,7100,"Telecomms Mast, Site Ref WYK13, Long Lane, Southowram           HX3 9NU",HX3 9NU,3486.1,12/09/13,SBR,0
Vama Kitchens Ltd,64448712,4300,"Unit B7, Tenterfield Business Park, Luddendenfoot, Halifax             HX2 6EQ",HX2 6EQ,0,10/13/15,SBR,100
,65676020,2750,"20 Lord Street, Halifax, HX1 5AE",HX1 5AE,900.17,11/23/15,SBR DRR,0
,65716700,4000,"Luddenden Lane, Luddendenfoot, Halifax, HX2 6NH",HX2 6NH,0,04/01/90,SBR,100
Anna's Beauty Centre Ltd,65728704,4900,"18c Lydgate, Northowram, Halifax, HX3 7EJ",HX3 7EJ,0,07/14/97,SBR,100
Calderdale Mbc Markets Manager,64288782,750,"Balcony Store 10, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,09/17/05,EX,
Timpson Shoe Repairs Ltd,64288011,3000,"11 Borough Market, Halifax, HX1 1DY",HX1 1DY,0,02/02/96,EX,
Label Pak Ltd,64376713,4550,"Unit 1, Brow Mills, Brighouse Road, Hipperholme          HX3 8EF",HX3 8EF,0,07/01/07,SBR,100
Thai Halifax Limited,64400720,9700,"37/39 Broad Street, Halifax, HX1 1YA",HX1 1YA,0,05/08/15,SBR,100
,64836704,3300,"Lower New Yard, Dog Lane, Stainland, Halifax             HX4 9QD",HX4 9QD,0,04/01/90,SBR,100
Woodland Tiles Ltd,65008011,5600,"11 Edwards Road, Halifax, HX2 7DG",HX2 7DG,0,10/14/13,SBR,100
Primesight Ltd,65018700,200,"Advertising Right, Elizabeth Street, Greetland, Halifax              HX4 8AF",HX4 8AF,98.2,09/07/00,SBR,0
Sinamay Ltd,64242832,4250,"Unit K, Ridings Business Park, Hopwood Lane, Halifax              HX1 3TT",HX1 3TT,2086.75,03/01/19,SBR,0
,65164733,830,"Unit 12b, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,0,02/24/05,EX,
Salterlee Academy Trust Ltd,65496700,13500,"Salterlee J & I School, Kell Lane, Stump Cross, Halifax             HX3 7AY",HX3 7AY,1360.8,09/01/11,MCR,
,65516747,2000,"Land At, 157 King Cross Road, Halifax, HX1 3LN",HX1 3LN,0,03/01/13,SBR,100
,65516180,4400,"180 King Cross Road, Halifax, HX1 3LN",HX1 3LN,0,07/01/14,SBR,100
Woodman Architectural Fittings Ltd,56220773,1175,"First Floor Unit 7A, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,0,11/08/04,SBR,100
Heineken Uk Limited,56224711,13000,"Wellington Inn, Southgate, Elland, HX5 0DQ",HX5 0DQ,4255.33,03/05/18,SBR DRR,0
,56224718,7100,"10 Southgate, Elland, HX5 0BW",HX5 0BW,0,06/03/14,SBR,100
Andrew Lomas Optometrist Ltd,56224031,7100,"31 Southgate, Elland, HX5 0BW",HX5 0BW,0,06/01/05,SBR,100
,56224062,3550,"62 Southgate, Elland, HX5 0PS",HX5 0PS,0,01/01/17,SBR,100
Kerry Berry Ltd,56224746,5200,"75 Southgate, Elland, HX5 0DQ",HX5 0DQ,0,07/21/14,SBR,100
,64288792,630,"Balcony Store 21, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,309.33,04/01/16,SBR,0
,64288798,93,"Balcony Store 26, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,45.66,07/27/10,SBR,0
,64288026,4150,"26 Borough Market, Halifax, HX1 1DY",HX1 1DY,0,04/01/90,SBR,100
Calderdale Mbc Markets Manager,64288817,455,"Balcony Store, 29 Borough Market, Halifax, HX1 1DZ",HX1 1DZ,0,06/01/13,EX,
,64288033,3850,"33 Borough Market, Halifax, HX1 1DY",HX1 1DY,0,12/05/11,SBR,100
Dean Clough Ltd,64788799,2750,"Office Suite D234, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,0,10/26/17,EX,
Dean Clough Ltd,64778779,1950,"Office Suite D 262, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,06/05/17,EX,
Dean Clough Ltd,64778825,1850,"Office Suite D42, Dean Clough, Halifax, HX3 5AX",HX3 5AX,0,03/01/13,EX,
Calderdale College,64784848,8100,"Office Suite E 107, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,816.48,10/17/16,MCR,
B & C Electrical Ltd,64296741,1600,"Office Suite E140, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,785.6,08/01/15,SBR,0
Calderdale Mbc Children & Young People's Services,65348713,3600,"Holdsworth Road, Halifax, HX2 9TH",HX2 9TH,1767.6,04/01/01,SBR,0
Comcat Ltd,64344734,3750,"Unit 70 Bowers Mill, Branch Road, Barkisland, Halifax              HX4 0AD",HX4 0AD,1841.25,05/20/17,SBR,0
,64344737,2650,"Unit 74 Bowers Mill, Branch Road, Barkisland, Halifax              HX4 0AD",HX4 0AD,0,03/04/16,SBR,100
Shaw Lodge Mills Ltd,64344736,3150,"Unit 73 Bowers Mill, Branch Road, Barkisland, Halifax              HX4 0AD",HX4 0AD,1587.6,10/01/18,ER,
Complete Packaging Sevices Ltd,64352710,9700,"Unit 5, Brunswick Works, Brassey Street, Halifax             HX1 2EA",HX1 2EA,0,08/01/97,SBR,100
,64873704,2075,"Unit 1 Brian Royd Mills, Brian Royd Lane, Greetland, Halifax              HX4 8PE",HX4 8PE,0,01/02/14,SBR,100
,64812733,13000,"Unit 1 Co-Op Shopping Parade, Denholmegate Road, Hipperholme, Halifax             HX3 8LT",HX3 8LT,2127.65,03/21/00,SBR,66.667
J V Models Ltd,64812749,6500,"1ST Floor Ryders Court, Denholmegate Road, Hipperholme, Halifax              HX3 8JQ",HX3 8JQ,0,10/24/11,SBR,100
Designs & Concepts Ltd,64889701,1000,"Butts Green Farm, Butts Green, Luddendenfoot, Halifax              HX2 6BZ",HX2 6BZ,0,04/01/07,SBR,100
,64464703,10500,"Pack Horse Inn, Cain Lane, Southowram, Halifax             HX3 9SA",HX3 9SA,0,01/15/15,SBR,100
,64480709,1225,"Office 1, Church Of St John Evangelist, Calder Street, West Vale            HX4 8AQ",HX4 8AQ,0,12/01/17,SBR,100
,64480710,2225,"Office 2, Church Of St John Evangelist, Calder Street, West Vale            HX4 8AQ",HX4 8AQ,0,02/10/17,EX,
Relate Pennine Keighley & Craven,64584715,2075,"Part First Floor, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,209.16,09/01/11,MCR,
Calderdale Engineering Services Ltd,64600700,7700,"Thrum Hall Works, Clay Pits Lane, Halifax, HX1 4QS",HX1 4QS,0,04/15/94,SBR,100
Calderdale Mbc,64176714,10750,"Ryburn House, Clay Street / Battinson Road, Halifax, HX1 4SG",HX1 4SG,5278.25,03/01/06,SBR,0
,64604704,2850,"Tenterfields, Clevedon Place, Halifax, HX3 5QA",HX3 5QA,1399.35,01/04/00,SBR,0
,64612024,3700,"24 Clough Lane, Mixenden, Halifax, HX2 8SN",HX2 8SN,0,02/05/11,SBR DRR,100
Energetics Gas Ltd,64628856,970,"Independent Gas Transporter, Sykes Mill, Club Lane, Halifax              HX2 8DD",HX2 8DD,313.25,04/01/13,SBR,0
Westfield Properties Ltd,65164803,1900,"Unit 2A, Calder Workshops, Halifax, HX1 4JQ",HX1 4JQ,0,02/21/14,EX,
,65164886,2350,"Unit 2 1ST Flr, Calder Workshop, Gibbet Street, Halifax              HX1 4JQ",HX1 4JQ,0,01/16/14,EX,
,65164831,4000,"Unit 5 Mile Cross Works, Gibbet Street, Halifax, HX1 4JQ",HX1 4JQ,0,04/01/08,SBR,100
Ptc Halifax Llp,65164849,4200,"Mile Thorn Works, Gibbet Street, Halifax, HX1 4JR",HX1 4JR,2062.2,11/01/13,SBR,0
Calderdale Mbc Cultural Services,65164857,5600,"The Keep, Wellesley Park, Gibbet Street, Halifax              HX2 0BA",HX2 0BA,2749.6,04/01/05,SBR,0
Mayfair Solicitors Limited,64242757,2400,"Office 6 Ground Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,0,06/01/16,SBR,100
London Luxury,64242758,2600,"Office 7 Ground Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,0,01/07/19,SBR,100
Aim For Achievement In Mind Ltd,64242718,3000,"Office 20 Ground Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,0,03/01/19,SBR,100
Barge & Barrell Inns Ltd,56192711,8800,"Barge & Barrel, 8 Park Road, Elland, HX5 9HP",HX5 9HP,0,01/04/18,SBR,100
Pilot Group Infrastructure Ltd,56192762,5200,"Part Ground Floor, Park Road Mills, Park Road, Elland               HX5 9HX",HX5 9HX,2553.2,06/13/17,SBR,0
Providence Day Nursery Ltd,56194700,9200,"Providence House, Providence Street, Elland, HX5 9DL",HX5 9DL,0,10/01/02,SBR,100
,65264808,5700,"Unit 2, 148/150 Hanson Lane, Halifax, HX1 5PQ",HX1 5PQ,0,03/01/14,SBR,100
,65264755,3100,"53 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,0,12/15/12,SBR,100
,65264757,2600,"59 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,0,12/15/12,EX,
Calderdale Mbc Markets Manager,65736739,4750,"1ST, 2ND & 3RD Floors, 34 Market Street, Halifax, HX1 1PB",HX1 1PB,0,04/01/10,EX,
Eye Wala Ltd,65736036,14000,"36 Market Street, Halifax, HX1 1PB",HX1 1PB,4582.67,11/13/13,SBR DRR,0
Telefonica Uk Ltd,65740701,9800,"Telecommunications Mast, Site Ref 2166, Marsden Gate, Sowood, Stainland    HX4 9LD",HX4 9LD,4811.8,04/01/18,SBR,0
,65768002,2950,"2 Mayfield Grove, Halifax, HX1 3XH",HX1 3XH,0,03/01/08,SBR,100
Burrwood Garage Ltd,65788708,2325,"Monsal Mills, Miall Street, Halifax, HX1 4AE",HX1 4AE,0,04/01/07,EX,
Burrwood Garage Ltd,65788701,1700,"Miall Street Mills, Miall Street, Halifax, HX1 4AE",HX1 4AE,0,04/01/07,EX,
Together Housing,64136014,2800,"14 Bank Edge Road, Halifax, HX2 8JU",HX2 8JU,0,02/01/17,EX,
,64176716,7600,"Part A, Battinson Road Garage, Battinson Road, Halifax              HX1 4RP",HX1 4RP,0,01/01/14,SBR,100
,64184703,3150,"Part Albion Iron Works, Beacon Hill Road, Halifax, HX3 6AF",HX3 6AF,1587.6,04/01/07,ER,
,64188704,9900,"Halifax Events Hall, Bedford Street, Halifax, HX1 5DL",HX1 5DL,0,08/01/13,SBR,100
Viney Becks Ltd,64484708,12500,"Ground Floor, 3 Carlton Place, Halifax, HX1 2SB",HX1 2SB,1022.94,04/01/15,SBR,83.333
,65072723,5700,"Pt Grd & 1ST Flr Arden Works, Fenton Road, Halifax, HX1 3PP",HX1 3PP,0,10/15/14,SBR,100
,65080701,600,"Opp 82 Fern Street, Boothtown, Halifax, HX3 6NP",HX3 6NP,271.26,04/01/95,SBR,0
,65096701,13250,"Foundry Street North, Halifax, HX3 6RE",HX3 6RE,6505.75,04/01/94,SBR,0
Premier Direct G.B Ltd,65096703,5500,"Coronation Works, Foundry Street North, Halifax, HX3 6RE",HX3 6RE,0,04/01/03,SBR,100
Ramsdens Financial Ltd,65100016,7800,"16 Fountain Street, Halifax, HX1 1LW",HX1 1LW,3829.8,01/23/06,SBR,0
Tesco Personal Finance Ltd,65108717,8300,"Atm At Tesco Express, Free School Lane, Halifax, HX3 0AA",HX3 0AA,4075.3,08/20/14,SBR,0
,65516216,6200,"216 King Cross Road, Halifax, HX1 3JP",HX1 3JP,0,04/01/16,SBR,100
Done Brothers [Cash Betting] Ltd,65516729,12750,"226/228 King Cross Road, Halifax, HX1 3JP",HX1 3JP,6260.25,06/16/09,SBR,0
,65516245,4300,"245 King Cross Road, Halifax, HX1 3JL",HX1 3JL,0,10/17/16,SBR,100
Bcs Detailing Ltd,65516782,4700,"Offices 3 - 5, Edward House, 217 King Cross Road, Halifax              HX1 3JL",HX1 3JL,0,06/01/12,SBR,100
Primesight Ltd,56244716,900,"Adv Rt Victoria Rd Serv Stn, Victoria Road, Elland, HX5 0PU",HX5 0PU,310.01,04/01/05,SBR,0
,64192701,6500,"Bedford Street North, Halifax, HX1 5BH",HX1 5BH,0,04/01/11,SBR,100
Calderdale Mbc Leisure Services,64212700,11000,"Ovenden Branch Library, Beechwood Road, Halifax, HX2 9BU",HX2 9BU,5401,04/01/90,SBR,0
,64728700,3800,"The Orange Tree, 5 Cross Street, Halifax, HX1 1XB",HX1 1XB,0,03/04/14,SBR,100
Driving Standards Agency,64732011,4200,"Hoyes House, 11 Cross Street West, Halifax, HX2 0HA",HX2 0HA,2062.2,04/01/00,SBR,0
,64744043,7500,"43 Crossley Hill, Halifax, HX3 0PL",HX3 0PL,0,04/01/97,SBR,100
Gilltrust Homes Ltd,64756745,5900,"2ND Floor, 41A Crown Street, Halifax, HX1 1JB",HX1 1JB,0,03/14/17,EX,
,64756719,2550,"1ST Floor, 43A Crown Street, Halifax, HX1 1JB",HX1 1JB,0,12/24/04,EX,
,64756043,4300,"43 Crown Street, Halifax, HX1 1JB",HX1 1JB,0,01/02/18,SBR,100
,65264150,5700,"150 Hanson Lane, Halifax, HX1 5PQ",HX1 5PQ,0,03/02/96,SBR,100
,65264226,2750,"226 Hanson Lane, Halifax, HX1 4QU",HX1 4QU,0,06/17/13,SBR,100
Halifax Opportunities Trust,65264770,7800,"Communal Areas, Hansonlane Enterprise Centre, Hanson Lane, Halifax              HX1 5PG",HX1 5PG,78.62,04/01/03,DCR MCR,
Nationwide Energy Solutions Ltd,65264782,5600,"Unit 14, Hansonlane Enterprise Centre, Halifax, HX1 5PG",HX1 5PG,0,05/01/18,SBR,100
,65264731,2000,"Unit 6, Hansonlane Enterprise Centre, Hanson Lane, Halifax             HX1 5PG",HX1 5PG,0,06/23/14,SBR,100
Specialist Glazing Services Ltd,65264772,6300,"Unit 3, The Market Business Centre, Hanson Lane, Halifax              HX1 5PF",HX1 5PF,0,04/03/15,SBR,100
Architectural Glass Systems Ltd,65264765,9300,"Unit 2 Windsor Business Park, Hanson Lane, Halifax, HX1 4SE",HX1 4SE,0,04/14/08,SBR,100
,65348716,11500,"Unit 4 Holmfield Garage, Holmfield, Halifax, HX2 9TN",HX2 9TN,3764.33,02/01/08,SBR DRR,0
Calder Scaffolding Ltd,65344789,7100,"Unit HM1 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,09/15/05,SBR,100
Bb Exclusive Fabrications Ltd,65344799,1650,"Unit HM11 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,11/21/18,SBR,100
Director Of Safer & Stronger Communities,56096701,5100,"Elland Cemetery, Exley Lane, Elland, HX5 0SW",HX5 0SW,2002.21,04/01/90,SBR,0
,56116711,1650,"Spata Ironworks, Halifax Road, Elland, HX5 0SH",HX5 0SH,0,04/06/99,SBR,100
,56116714,2550,"Woodside Mills, Halifax Road, Elland, HX5 0SH",HX5 0SH,0,07/01/05,SBR,100
,64288707,4100,"Market Stall 1-4, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,0,04/01/05,SBR,100
,65388008,2500,"8 Horton Street, Halifax, HX1 1PU",HX1 1PU,0,04/01/90,SBR,100
Due West Ltd,65388014,790,"Part Ground Floor, 14 Horton Street, Halifax, HX1 1PU",HX1 1PU,0,07/01/09,EX,
,65388719,6100,"14 Horton Street, Halifax, HX1 1PU",HX1 1PU,0,12/01/16,SBR,100
Telefonica Uk Ltd,65400701,9900,"Telecommunications Mast, Ref 1703 N'Owram Hill Quarry, Howes Lane, Northowram           HX3 7UR",HX3 7UR,4860.9,04/01/18,SBR,0
Tesco Stores Ltd,65412716,3750,"Adj.Hss Hire Shop, Huddersfield Road, Halifax, HX3 0AA",HX3 0AA,1890,08/20/14,ER,
,65412305,3500,"305 Huddersfield Road, Halifax, HX3 0PG",HX3 0PG,0,01/16/10,SBR,100
Warmco Space Heating Ltd,56212722,710,"Unit 101 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,04/01/12,EX,
Eurosonix Freight Management Ltd,56212726,1225,"Unit 105 1ST Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,04/01/12,SBR,100
Books2You.Org,56212731,490,"Unit 201 2ND Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,0,04/01/12,SBR,100
Dignity Funerals Ltd,56220705,6300,"Parkfield Chapel Of Rest, South Lane, Elland, HX5 0HQ",HX5 0HQ,2062.2,04/01/13,SBR DRR,0
Viewstone Ltd,56220791,1600,"Office 8, James Street Mills, South Lane, Elland               HX5 0HB",HX5 0HB,0,04/01/14,EX,
Friendly Private Hire Ltd,64628845,1925,"Unit 10H, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,0,09/10/12,SBR,100
,64628799,1425,"Unit 7B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,0,05/18/15,SBR,100
Arjo Uk Ltd,64628749,1275,"Unit 10c, Calderdale Business Park, Club Lane, Halifax             HX2 8AX",HX2 8AX,620.04,06/29/17,SBR,0
The Mayfield Trust,64628746,4150,"Unit 8C, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,411.23,11/01/17,MCR,
,64628728,12250,"Unit 17, Calderdale Business Park, Club Lane, Halifax             HX2 8AX",HX2 8AX,493.92,04/18/94,DCR MCR,
Festival Glass Ltd,64628775,8800,"Unit 6, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,4320.8,03/28/04,SBR,0
,65184706,3800,"Workshops At Pine Furniture, Godley Road, Halifax, HX3 6AH",HX3 6AH,0,01/31/14,SBR,100
,64288725,5800,"Market Stall 37-40, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,1898.53,08/16/03,SBR DRR,0
,64288747,5600,"Market Stall 89-90, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,0,04/21/10,SBR,100
Calderdale Mbc Markets Manager,64288818,4000,"Market Stall 108-109, Market Hall, Borough Market, Halifax              HX1 1DZ",HX1 1DZ,0,05/27/12,EX,
,64288754,6600,"Market Stall 112-113, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,0,02/21/01,SBR,100
Vitesse Plc,64778818,6000,"Office Suite E328, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,2946,04/03/17,SBR,0
,64885706,4600,"Unit B R 2, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,0,02/01/14,SBR,100
,65344812,3000,"Unit HM26 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,10/01/14,SBR,100
,65344816,3400,"Unit HM30 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,05/01/16,SBR,100
,65344796,3000,"Unit HM8 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,0,07/09/16,SBR,100
Holmfield Cast Stone Ltd,65344968,11750,"Unit 1, Old Elegant Stone Works, Holdsworth Road, Holmfield            HX2 9TN",HX2 9TN,0,09/01/15,SBR,100
,65364066,3300,"66 Hopwood Lane, Halifax, HX1 4DG",HX1 4DG,0,11/08/15,SBR,100
Evolution Technical Services (Group) Ltd,56174715,14000,"Ground Floor Unit B3, Lowfields Close, Lowfields Business Park, Elland              HX5 9DX",HX5 9DX,6874,02/17/12,SBR,0
B C A Leisure Ltd,56174800,3100,"Car Park Opposite Unit H9, Premier Way, Lowfields Business Park, Elland               HX5 9HF",HX5 9HF,1522.1,03/01/12,SBR,0
,64488702,1975,"19 Carlton Street, Halifax, HX1 2AL",HX1 2AL,0,07/01/14,SBR,100
,64500012,4950,"12 Carr House Road, Shelf, Halifax, HX3 7QY",HX3 7QY,0,04/01/15,SBR,100
Ogden Otters Ltd,64516712,10000,"Ogden Hall, 24 Causeway Foot, Halifax, HX2 8YB",HX2 8YB,0,01/09/15,SBR,100
